,Geboren,Verstorben,Beruf
"Rudolphi, Peter",,,"Studium,Kanoniker"
"Rütting, Nikolaus",,,Studium
"Salmendingen, Konrad von",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Salzburger, Johann (Regensburg)",,,Studium
"Sandmann, Johann (Ornbau)",,,Studium
"Sankt Gallen, Johann von (St.Gallen, Studium)",,,Studium
"Sartori, Michael (Kulmbach)",,,Studium
"Sartoris, Bernhard (Schärding)",,,Studium
"Sartoris, Gregor (Isen)",,,Studium
"Sartoris, Johann (Pfarrer, I11876)",,,Pfarrer
"Sartoris, Nikolaus (Heidelberg)",,,Studium
"Sattleder, Rupert",,,Studium
"Sattler, Johann (Eferding)",,,Studium
"Sauer, Heinrich (Coburg)",,,Studium
"Schade, Erhard",,,Studium
"Scharen, Christian",,,Studium
"Scharf, Nikolaus (Lichtenfels)",,,Studium
"Schatz, Siegfried Seifried",,,Studium
"Scheb, Konrad",,,Studium
"Scheffer, Konrad (Nürnberg)",,,Studium
"Schefftel, Ulrich",,,"Studium,Kanoniker"
"Schefle, Johann (Pfarrer)",,,Pfarrer
"Scheidler, Heinrich",,,"Studium,Kanoniker"
"Schelz, Ulrich",,,Studium
"Schenk, Hieronymus",,,Studium
"Schenkel, Johann (Bamberg)",,,Studium
"Schlichlin, Johann",,,"Geistlicher,Pfarrer,Studium"
"Schmalz, Jakob (Elbing)",,,Studium
"Schmelzer, Johann (Amberg)",,,Studium
"Schmelzle, Johann (Sulzbach)",,,Studium
"Schmid, Leonhard (Pfarrer, I11591)",,,Pfarrer
"Schmid, Stephan (Nürnberg)",,,Studium
"Schnabel, Heinrich",,,Studium
"Schneckenreiter, Georg",,,Pfleger
"Schodler, Ulrich",,,Studium
"Schreiber, Johann (Leidringen)",,,"Pfarrer,Geistlicher"
"Schreiber, Rudolph",,,Pfarrer
"Schröder, Stephan",,,Studium
"Schultes, Erhard",,,Studium
"Schwab, Johann (Weiden)",,,Studium
"Schwarz, Daniel",,,Studium
"Schwarz, Friedrich (Nürnberg)",,,Studium
"Schwarz, Paul (Huningen)",,,
"Schwarzenberg, Walter von",,,Studium
"Schwarzer, Johann",,,Studium
"Schönberger, Lorenz",,,Studium
"Schöndorfer, Thomas",,,Studium
"Schütz, Erhard",,,Studium
"Seckendorf, Johann (Kanoniker, A33863)",,"1490 <sup>JL</sup>","Kanoniker,Studium"
"Seckendorf-Aberdar, Heinrich von (Weiltingen)",,"1472 <sup>JL</sup>","Vogt,Amtmann,Studium"
