,Geboren,Verstorben,Beruf
"Kirchmeier, Johann (Geisenfeld)",,,Studium
"Kirchmeier, Leonhard (Geisenfeld)",,,Studium
"Kissling, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kistenmacher, Beatus",,,"Studium,Lehrer"
"Klaus, Heinrich (Studium)",,,Studium
"Kleber, Theophil Gottfried",,,Studium
"Kleiber, Johann (Schweinfurt)",,,Studium
"Kleiber, Melchior (Weissenhorn)",,,Studium
"Klopfer, Georg (Dillingen)",,,Studium
"Kloss, Albert (Prokurator)",,,Prokurator
"Klugheimer, Christoph",,,Pfleger
"Knapp, Paul",,"1560 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Knauer, Johann (Geistlicher)",,,Geistlicher
"Knauer, Johann (Neustadt)",,,Studium
"Knaus, Johann (Vaihingen)",,,Studium
"Knell, Peter (Neuffen)",,,Studium
"Knieboxer, Matthias",,,Studium
"Knott, Paul",,,Studium
"Kobold, Daniel",,,Studium
"Kohler, Wolfgang (Zwickau)",,,Studium
"Kolderer, David (Studium)",,,"Studium,Kanoniker"
"Kompost, Johann Ulrich",,,Studium
"Konradi, Konrad (Lothringen)",,,Studium
"Kopp, Johann (Lehsten)",,,Studium
"Kossmann, Wolfgang",,,Pfarrer
"Kraft, Hieronymus (Nürnberg)",,,Studium
"Kranch, Georg",,,Studium
"Kranz, Sebastian (Pfarrer)",,,Pfarrer
"Kranz, Wolfgang (Pfarrer)",,"1558 <sup>JL</sup>",Pfarrer
"Krapp, Hieronymus",,,Studium
"Kraus, Augustin",,,Studium
"Kraus, Oswald",,,Studium
"Krebs, Jodocus (Speyer)",,,Studium
"Krei, Wolfgang",,,Studium
"Krembs, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Kress von Kressenstein, Christoph (Nürnberg)",,,Studium
"Kress von Kressenstein, Christoph (Nürnberg, Studium)",,,Studium
"Kress, Christoph Philipp",,,Studium
"Kretz, Johann (Radolfzell)",,,Studium
"Krummknecht, Sigismund",,,Studium
"Kuhhorn, Johann (Frankfurt/M.)",,,Studium
"Kuhn, Johann (Horb, Geistlicher)",,,"Geistlicher,Pfarrer"
"Kuhnburg, Georg von",,,Pfleger
"Kurzhals, Johann",,,Studium
"Käs, Melchior (Bönnigheim)",,,Studium
"Küferle, Jakob",,"1579 <sup>JL</sup>","Studium,Geistlicher"
"Külsheimer, Thomas",,,Studium
"Kürschner, Johann (Pfarrer)",,,Pfarrer
"Lachenmeier, Johann (Diepoldshofen)",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Lacher, Andreas (Pfarrer)",,,Pfarrer
