,Verstorben,Beruf
"Riescher, Johann Baptist (1738)",,Pfarrer
"Riezler, Judas Thaddäus",,Studium
"Rohrer, Ignaz Moritz",,Studium
"Rosskopf, Anaklet",1785,"Franziskaner,Mönch"
"Ruedorfer, Joseph Anton Tobias",1777,"Studium,Kapuziner,Mönch"
"Ruffin, Anton Joseph Fidelis Ignaz Xaver",,Studium
"Ruider, Andreas",,Studium
"Ruland, Franz Anton",,"Studium,Geistlicher"
"Rupplin von Kefikon, Johann Beatus Anton Cyrillus",1811,Kanoniker
"Rupprecht, Benedikt Lorenz",1791,"Benediktiner,Mönch,Buchdrucker"
"Römelt, Georg Bartholomäus Valerius",1772,"Mönch,Franziskaner,Studium"
"Saffry, Heinrich Karl",1782,"Studium,Pfarrer"
"Sauter von Leiterberg, Bernhard von",,Studium
"Schad, J. M.",,
"Schalk, Benedikt Raimund Maria",,"Studium,Pfarrer"
"Schandel, Joseph Franz",,"Studium,Beamter"
"Schatzel, Johann Baptist",,Jesuit
"Schauer, Emmeran Nonnosus",,"Studium,Kapuziner,Mönch"
"Schauer, Johann Stephan",,Studium
"Schaufenbil, Nikolaus Franz Xaver",1830,"Kanoniker,Propst,Pfarrer"
"Scheffler, Kaspar Peter",,Studium
"Scheidle, Nikolaus Anton",1814,Geistlicher
"Scheidler, Nikolaus Anton",1814,"Priester,Geistlicher,Studium"
"Schelhorn, Anton Aegidius Euphebius",1774,"Franziskaner,Mönch,Studium"
"Schelling, Peter Ignaz Gabriel",1789,"Studium,Geistlicher"
"Scherer, Johann Baptist Franz Sales",1785,"Studium,Kanzlist"
"Scherrich von Auerdorf, Johann Baptist Joseph Benedikt Thomas",,"Studium,Geistlicher,Schüler,Pfarrer"
"Scherzinger, Blasius",,Jesuit
"Scheule, Philipp",,"Studium,Pfarrer,Geistlicher"
"Schierle, Johann Baptist Georg",,"Jesuit,Schüler,Studium,Geistlicher,Pfarrer"
"Schiess, Johann Georg Thomas",,Studium
"Schildknecht, Georg Richard",1821,"Studium,Kanoniker,Dekan"
"Schindler, Franz Johann Baptist",1761,Studium
"Schindler, Johann Nepomuk",,Studium
"Schlapp, Modest",1776,"Benediktiner,Mönch"
"Schleich von Haarbach, Johann Joseph Maria Freiherr von",1789,"Studium,Rat"
"Schlick, Joseph Anselm",1772,"Benediktiner,Mönch,Studium"
"Schlotterbeck, Judas Thaddäus Seraphin",1809,"Kapuziner,Mönch"
"Schluderbacher, Franz Leopold Joseph",1803,"Studium,Konzipist"
"Schmalholz, Johann Nepomuk (1738)",1781,"Kanoniker,Augustinerchorherr"
"Schmerlin, Adalbert Michael Nivard",1772,"Zisterzienser,Studium"
"Schmid zu Kochheim, Emmanuel",,Studium
"Schmid, Anton Magnus",1803,"Studium,Benediktiner,Mönch"
"Schmid, Franz Xaver (1738)",1772,Jesuit
"Schmid, Michael (1738)",1801,"Mönch,Benediktiner,Studium"
"Schmid, Severus (1738)",,Studium
"Schmid, Willibald (1738)",,Studium
"Schmiden, Bernhard Ludwig",1820,"Studium,Pfarrer"
"Schmöger, Johann Franz Thomas Karl von",,Studium
"Schnappinger, Johann",,Studium
