,Geboren,Verstorben,Beruf
"Burkhart, Christoph (Thurnau)",,,Studium
"Burkhart, Jakob Leonhard",,,Studium
"Burkhart, Johann (Kanoniker)",,,Kanoniker
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burne, Heinrich",,,"Notar,Prokurator"
"Busch, Johann (Schweinfurt)",,,Studium
"Busch, Johann Friedrich",,,Studium
"Busch, Johann Martin",,,Studium
"Busch, Kaspar (Strassburg)",,,"Studium,Geistlicher"
"Busenreit, Johann","1548 <sup>JL</sup>",1610,"Studium,Professor,Jurist"
"Buser, Gottfried",,,Studium
"Butini, Johann Anton",,,Studium
"Butler, Hartmann",,,Studium
"Buttbier, Johann Jakob",,,Studium
"Butti, Heinrich",,,Studium
"Buttner, Johann Heinrich",,,Studium
"Butz, Peter (Stadtschreiber)",,,Stadtschreiber
"Buxdorf, Johann (Basel, Studium)",,,Studium
"Buzorini, Joseph Lorenz",1750,,"Studium,Rat,Rentmeister"
"Bärenfels, Johann Christoph von",,,Studium
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann Heinrich (1611)",1611,1672,"Studium,Professor"
"Böckler, Johann Heinrich (Strassburg)",,,Studium
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Böcklin von Böcklinsau, Wolfgang",,"1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Böhm, Adam (Neukirchen beim Hl.Blut)",,,Studium
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Böhm, Leonhard (Ulm)",,,"Gymnasium,Studium"
"Büch, Abraham",,,Studium
"Büchel, Johann Konrad",,1632,"Studium,Pfarrer"
"Bühler, Johann Konrad (Roth)",,,Studium
"Bühler, Markus (Nürnberg)",,,Studium
"Bühler, Nikolaus (Roth)",,,Studium
"Bürglin, Friedrich",,,Studium
"Büttner, Johann Philipp",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Calw, Sebastian",1600,1673,"Studium,Ratsherr,Bürgermeister"
"Calwer, Paul",,,"Studium,Lehrer"
"Camerarius, Georg Friedrich",,,Studium
"Camerarius, Johann Philipp",,,Studium
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer"
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Castmeister, Johann (Masevaux)",,,"Studium,Notar"
"Castmeister, Johann (Strassburg)",,,Notar
"Cathrin, Anton Edler von",,,Studium
"Cellarius, Johann Gottfried",,1675,"Studium,Lehrer,Pfarrer"
"Cellarius, Johann Philipp",1650,1709,"Studium,Pfarrer"
"Cellius, Johann Erhard (Tübingen)",,,Studium
"Cellius, Johann Erhard (Tübingen, Studium)",,,Studium
"Chasseur, Johann Wilhelm",,,Studium
"Chimpeter, Johann",,,Notar
"Chrismar, Franz Anton Xaver Ferdinand Friedrich von",,,"Studium,Amtmann"
"Christ, Johann Heinrich",,,Studium
"Christ, Johann Sebastian",1661,1728,"Studium,Rat"
"Christel, Gottfried",,,"Studium,Mediziner,Arzt"
"Christen, Johann Georg",,1660,"Pfarrer,Studium"
"Christian, Heinrich Ludwig",,,Studium
"Christmann, Johann Jakob",1620,1669,"Studium,Pfarrer"
"Christophori, Johann David",,,Studium
"Christophori, Kaspar",,,Studium
"Christophori, Konrad",,,Studium
"Class, Georg Melchior (1620, Schwäbisch Hall)",,,Studium
"Cleminius, Eberhard Ludwig",1586,,"Gymnasium Illustre,Studium,Jurist"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Closen in Haidenburg, Georg Ehrenreich von",,,Studium
"Closius, Konrad",,,Studium
"Colliferus, Johann Ludwig",,,Studium
"Collignon, Nikolaus",,,Studium
"Colmar, Johann Ludwig (Schaffhausen, Studium)",,,Studium
"Cori, Johann Ludwig",,,Studium
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Crailsheimer, Johann Sigismund",,,"Studium,Jurist"
"Criechingen, Franz Ernst von",1626,,"Studium,Kanoniker"
"Crophius, Johann",1636,1686,"Studium,Professor,Lehrer"
"Crophius, Philipp Jakob (1699)",1699,1743,"Studium,Pfarrer"
"Crudius, Wilhelm",,,Studium
"Crusius, Johann Jakob",1589,1622,"Studium,Pfarrer"
"Crusius, Johann Oswald",,1685,"Studium,Pfarrer"
"Crusius, Johann Paul",1588,1629,"Studium,Professor,Schriftsteller"
"Dachtler, Theophil Gottlieb","1553 <sup>JL</sup>",,"Studium,Jurist,Aktuar"
"Daffinger, Friedrich",,,Studium
"Dankenmeier, Daniel",,,Studium
"Daser, Johann Wilhelm",,,Studium
"Daser, Paul (Pforzheim)",,,Studium
"Dauer, Johann Walter (1602)",1602,,"Studium,Pfarrer"
"Daumeisen, Karl Fidelis Ferdinand",,,Studium
"Daumüller, Friedrich Konrad Kaspar",,1759,Studium
"Daumüller, Johann Jakob",,,Studium
"David, Johann (Bamberg)",,,Studium
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Dechtinger, Johann",,,Studium
"Decker, Johann (1650)",1650,1694,"Prokurator,Advokat,Studium"
"Decker, Johann (Strassburg)",,,Studium
"Deckler, Leonhard",,,Studium
"Dedinger, Jakob",,,"Kanoniker,Propst,Bürger,Notar"
"Degeler, Johann Georg",,,Studium
"Deilmann, Johann Joachim",,,Studium
"Deimus, Georg Joseph",,,Studium
"Deinlaeus, Heinrich",,,Studium
"Deisch, Johann Andreas",1713,,"Studium,Mediziner,Arzt"
"Delkheimer, Joihann Christoph",,,Studium
"Dell, Philipp",,,"Studium,Jurist"
"Deller, Andreas",,,"Studium,Jurist"
"Deller, Georg (1639)",1639,1675,"Studium,Lehrer,Pfarrer"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Demongé, Georg Ludwig",,,Studium
"Demouget, Georg Ludwig",,,Studium
"Demouget, Johann Claudius",,,Studium
"Denzer, Johann (Rothenburg)",,1608,"Studium,Pfarrer"
"Derrer, Tobias",,,Studium
"Detschmann, Martin",,,Studium
"Detschmann, Th",,,Studium
"Dettinger, Jakob Friedrich",1733,1778,"Studium,Pfarrer"
"Deubel, Albert",,,Studium
"Deubel, Matthäus",,1665,"Studium,Geistlicher"
"Deuber, Johann (Münchberg)",,,Studium
"Deubler, David",,,"Studium,Pfarrer"
"Deuerlein, Johann Wolfgang",,,Studium
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deuring, Ferdinand Anton von",,,Studium
"Deuring, Heinrich Hannibal",1663,1736,"Studium,Rat"
"Deuscher, Rudolph",,,Studium
"Dewitz, Georg von",1597,1664,Studium
"Dick, Johann Georg",,,Studium
"Diener, Moritz",1588,1617,Studium
"Dienst, Johann Jakob",,,Studium
"Diepold, Anton (Strassburg)",,,Studium
"Dietelmeier, Johann Philipp",,,Studium
"Dieterle, Martin (Strassburg)",,,Studium
"Diethelm, Johann Meinrad",,,Studium
"Dietrich, Christoph (Ulm)",,,Studium
"Dietrich, Dominik",,,Studium
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Helwig",,,"Studium,Schreiber"
"Dietrich, Johann Konrad (Konstanz)",,1634,"Studium,Kanoniker"
"Dietrich, Johann Ludwig (Strassburg)",,,Studium
"Dietrich, Philipp Adam Ernst",1754,,"Kanoniker,Studium"
"Dilger, Konrad (Ulm)",,,"Studium,Jurist"
"Dilger, Konrad (Ulm, Studium)",,,Studium
"Dillinger, Konrad (Speyer)",,,Notar
"Dillmann, Johann Theodor",1765,,"Studium,Archivar"
"Dimmler, Leonhard",,,Studium
"Dinant, Anton",,,Studium
"Dinkel, Daniel",,,"Mediziner,Studium"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinkel, Johann Rudolph",,,Studium
"Dirius, Johann",,,Studium
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dobe, Eberhard",,,Notar
"Dobel, Johann Konrad",,,Studium
"Dobenecker, Johann Christoph (1626)",1626,1680,"Studium,Prokurator,Archivar"
"Dober, Ludwig",,,Studium
"Dolde, Johann",,,Notar
"Doll, Matthias (Ettlingen)",,,Studium
"Dollfuss, Johann Georg",,,Studium
"Dollfuss, Johann Heinrich",,,Studium
"Domo, Johann",,,Notar
"Donner, Johann Konrad (Unterschüpf)",,,Studium
"Donner, Markus Lorenz",,,"Studium,Mediziner,Arzt"
"Doppo, Peter",,,Studium
"Dorer, Joseph Ludwig",,,"Studium,Mediziner,Arzt"
"Dorer, Joseph Ulrich (Baden)",,,Studium
"Dornblut, Joachim Franz Regis",,,Studium
"Dorner, David (Wissembourg)",,,Studium
"Dorsch, Johann Georg (1597)",1597,1659,"Studium,Pfarrer,Professor"
"Dorsch, Simon",,,Studium
"Double, Johann Franz",,,"Kanoniker,Studium,Hofmeister"
"Drechsel, Georg Ludwig",,,Studium
"Dreier, Franz Michael",,,Studium
"Dreispring, Johann Heinrich",,,Studium
"Dreispring, Johann Ludwig",,,Studium
"Drendel, Martin",,,Studium
"Dresselberg, Andreas","1543 <sup>JL</sup>",1613,"Studium,Richter"
"Dresselberg, Wilhelm",,1620,"Studium,Richter"
"Dressler, Andreas",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Dufresne, Franz Ignaz",1708,1786,"Studium,Rat"
"Dumpard, Johann",,,"Studium,Professor,Generalvikar"
"Dunker, Johann Albert",,,Studium
"Dunzenheim, Lorenz",,,"Studium,Kanoniker"
"Durnheim, Eberhard","1395 <sup>JL</sup>",,"Notar,Studium"
"Dussler, Georg",,,Studium
"Duvernoy, Benedikt Christoph",,,Studium
"Duvernoy, Georg",,,Studium
"Duvernoy, Nikolaus",,,Studium
"Duwinger, Johann",,,Notar
"Duwinger, Simon",,,Notar
"Dämon, Johann Jakob",,,Studium
"Döderlein, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Döring, Matthäus",,,Studium
"Dülin, Karl Ludwig",,,Studium
"Dürninger, Bartholomäus",,,Studium
"Dürr, Johann Ulrich",,,Studium
"Dürraff, Bernhard",,,Studium
"Dürrleber, Johann Christoph",,,Studium
"Dürrninger, Johann",,,Studium
"Dürrplatz, Joihann Konrad",,,Studium
