,Geboren,Verstorben,Beruf
"Kappelmeier, Georg (Wolnzach)",,1612,"Domvikar,Pönitentiar,Kanoniker,Studium"
"Kappold, Konrad",,,"Domvikar,Kanoniker"
"Karg, Alexander",,,"Domvikar,Studium,Pfarrer"
"Karg, Dominik Benedikt",1803,1847,Domvikar
"Kaufmann, Johann (Domvikar)",,,"Domvikar,Pfarrer,Kanoniker"
"Kaufmann, Lukas (Domvikar)",,,Domvikar
"Kauter, Christoph",,,"Domvikar,Vierherr"
"Keck, Georg Jakob",,1622,"Domvikar,Kanoniker"
"Kegel, Johann Evangelist Joseph",1722,1796,"Lic.theol.,Consiliarius,Domvikar,Pfarrer,Studium"
"Kegler, Ulrich",,"1501 <sup>JL</sup>",Domvikar
"Keller, Christian (Domvikar)",,,Domvikar
"Keller, Johann (Domvikar)",,1595,"Domvikar,Studium"
"Keller, Johann (Kempten)",,1673,"Domvikar,Notar,Fiskal,Kanoniker,Stadtpfarrer"
"Keller, Johann (Rain)",,,"Domvikar,Geistlicher,Studium"
"Keller, Michael (Karlstadt)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Kellner, Ulrich (Studium)",,,"Studium,Domvikar"
"Kempf, Johann (Pfarrer)",,,"Pfarrer,Domvikar"
"Kempter, Georg (Domvikar)",,,Domvikar
"Kerb, Johann",,,"Domvikar,Notar"
"Kercher, Berthold",,"1311 <sup>JL</sup>",Domvikar
"Kerle, Jakob (1531)","1531 <sup>JL</sup>",1591,"Musiker,Domvikar"
"Kerler, Thomas (Bruck)",,1618,"Jesuitengymnasium,Domvikar,Pfarrer"
"Kern, Johann (Domvikar)",,,Domvikar
"Kern, Johann (Günzburg)",,,Domvikar
"Kesinger, Johann (Domvikar)",,"1474 <sup>JL</sup>",Domvikar
"Kessel, Michael (Schongau)",,1651,"Domvikar,Geistlicher"
"Kiechle, Heiss Geys Güss",,"1467 <sup>JL</sup>",Domvikar
"Kirchheim, Johann (Kirchheim)",,,"Studium,Domvikar"
"Kirchheim, Ulrich von",,,Domvikar
"Kirchherr, Johann de",,"1419 <sup>JL</sup>",Domvikar
"Kirchmeier, Leonhard (Domvikar)",,,"Domvikar,Studium"
"Klapfheimer, Heinrich",,"1439 <sup>JL</sup>","Dekan,Domvikar,Kanoniker"
"Klaus, Johann Adam (1653)",1653,1717,"Domvikar,Domkanoniker,Vierherr,Pfarrer,Chorvikar"
"Klaus, Joseph Ignaz",1691,1775,"Domvikar,Consiliarius,Pönitentiar,Kanoniker,Pfarrer,Jesuit"
"Klausner, Stephan (Weilheim)",,"1561 <sup>JL</sup>",Domvikar
"Kleindienst, Paul",,1599,"Domvikar,Geistlicher,Studium"
"Kleindienst, Philipp",,1635,"Jesuitengymnasium,Domvikar"
"Klessel, Paul",1670,1746,"Domvikar,Studium"
"Klingenstein, Bernhard","1545 <sup>JL</sup>",1614,"Domvikar,Musikdirektor,Kanoniker,Pfarrer"
"Knecht, Johann Martin",,,"Domvikar,Studium,Schüler"
"Kneisch, Johann Adam",1669,1725,"Studium,Pfarrer,Domvikar"
"Knittel, Ulrich",,"1390 <sup>JL</sup>",Domvikar
"Knittelin, Johann",,,Domvikar
"Knoblauch, Franz Anton (1715)",1715,,Domvikar
"Knoll, Georg (1605)",1605,1661,"Domvikar,Kooperator,Pfarrer,Studium"
"Knoller, Jakob",1726,1792,"Domvikar,Diakon,Vizelektor,Studium"
"Kobold, Ulrich (Ulm)",,1589,"Domvikar,Studium"
"Koch, Johann (1520)","1520 <sup>JL</sup>",,"Domvikar,Pfarrer,Kanoniker"
"Koch, Johann (Domvikar)",,"1438 <sup>JL</sup>",Domvikar
"Koch, Konrad (Landsberg)",,,"Domvikar,Studium"
