,Geboren,Verstorben,Beruf
"Fischer, Georg (Esslingen)",,,Studium
"Fischer, Johann (Siegler)",,,"Siegler,Kanoniker,Pfarrer"
"Fischer, Kaspar (Zürich)",,,"Studium,Pfarrer"
"Fischer, Lorenz (Kaltbrunn)",,,Studium
"Fischmann, Benedikt",,,Studium
"Fischmeister, Bernhard",,,Studium
"Fischmeister, Georg",,,Studium
"Fleck, Johann (Bayreuth)",,,Studium
"Fleischmann, Paul (Nürnberg)",,,Studium
"Flurer, Thomas (Schwäbisch Hall)",,,Studium
"Forster, Simon",,,Studium
"Forstner, Martin (Studium)",,,Studium
"Fortmüller, Heinrich",,,Studium
"Frank, Andreas (Augsburg)",,,Studium
"Frank, Christoph (Lauingen)",,,Studium
"Frank, Johann (Kuppingen)",,,"Studium,Pfarrer,Professor"
"Frankfurt, Calixt",,,Studium
"Frankmann, Willibald",,"1556 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Franz, Johann (Riedlingen)",,,Studium
"Frauenfeld, Gregor Georg",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Fredelet, Stephan",,,Studium
"Frei, Nikolaus (Solothurn, Studium)",,,Studium
"Freieisen, Willibald",,,"Gerichtsschreiber,Richter"
"Freitag, Peter (Ulm)",,,"Pfarrer,Studium"
"Frick, Johann (Pfarrer, I8785)",,,Pfarrer
"Friedelmeier, Sebastian",,,Studium
"Friedingen, Johann von (Studium, F16115)",,,"Studium,Kanoniker"
"Fronhofer, Lukas",,,Richter
"Fröhlich, Georg (Schönbrunn)",,,Studium
"Fröhlich, Johann (Pfarrer)",,,Pfarrer
"Fuchs, Jodocus (Pfarrer)",,,Pfarrer
"Fuchs, Konrad (Burghausen)",,,Studium
"Fuchshart, Ambrosius (Ulm)",,,Studium
"Fuchshart, Johann (Nördlingen)",,,Geistlicher
"Funder, Philipp",,,Pfarrer
"Fuss, Georg (Notar)",,,"Notar,Stadtschreiber"
"Fürst, Heinrich (Pfarrer)",,,Pfarrer
"Füssle, Christoph",,,Pfarrer
"Fütterer, Wenceslaus",,,Studium
"Gabelentz, Christoph von",,,Pfarrer
"Gabler, Johann (Dinkelsbühl)",,,Studium
"Gabler, Johann (Heidenheim, Studium)",,,Studium
"Gabler, Wolfgang (Pfarrer)",,,Pfarrer
"Gallus, Nikolaus (Hechingen)",,,Studium
"Gantner, Barbara",,"1533 <sup>JL</sup>","Nonne,Zisterzienserin,Äbtissin"
"Ganzhorn, Hieronymus (Würzburg)",,,Studium
"Gech, Wolfgang",,,Studium
"Geier, Nikolaus (Walldorf)",,,Studium
"Geier, Ulrich (+Ehingen)",,,"Studium,Pfleger,Pedell"
"Geiger, Sebastian (Böttingen)",,"1558 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
