,Geboren,Verstorben,Beruf
"Bingel, Heinrich",,,Studium
"Bischof, Franz",1622,,"Geistlicher,Studium"
"Blank, Georg (Studium)",,,Studium
"Blessing, Jodocus",,,Studium
"Blindhammer, Johann Baptist",,1687,"Studium,Gerichtsschreiber"
"Blum, Friedrich",,,Studium
"Boccalini, Johann",,,Studium
"Bogner, Johann Christoph (Studium)",,,Studium
"Boll, David",,,Studium
"Bollinger, Johann (Ulm, Studium)",,,Studium
"Boxler, Kaspar",,,Studium
"Bracht, Franz Markus",,,Studium
"Brandauer, Franz",,,"Kanzlist,Gerichtsschreiber"
"Brater, Paul (Hof)",,,Studium
"Braunschmid, Johann (Tirschenreuth)",,,Studium
"Breminger, Achatius",,1657,"Franziskaner,Mönch"
"Brenner, Daniel",,,Studium
"Breuer, Johann (Augsburg)",,,"Gymnasium,Geistlicher"
"Brocco, Franz",,,"Studium,Jesuitengymnasium"
"Brommer, Jakob",,,Studium
"Brothuber, Ignaz",,,Studium
"Bruckmann, Andreas",,,Studium
"Brumm, Johann Martin",,,Studium
"Brunn, Aegidius",,,Studium
"Brunner, Burkhard",,,Studium
"Bschechel, Johann",,,Richter
"Bucher, Franz (Bremgarten)",,,Priester
"Buck, Georg Franz",,,"Studium,Jesuitengymnasium"
"Buck, Johann Jakob (Memmingen)",,,"Studium,Jesuitengymnasium"
"Bullian, Johann Friedrich",,,Studium
"Bunz, Georg Christoph",,,Studium
"Burger, Wolfgang",,,Studium
"Buver, Jakob",,,Studium
"Böhm, Johann (Sommerach)",,,Studium
"Büchner, Johann Georg (Esslingen)",,,Gymnasium
"Bühler, Andreas (Bruneck)",,,Studium
"Bühler, Franz Karl",,,
"Bühler, Johann Jakob (1620)",1620,,Priester
"Bühler, Johann Jakob (Rapperswil)",,,Priester
"Bühlmann, Johann Wilhelm",,,Studium
"Camerarius, Georg Friedrich",,,Studium
"Chichierio, Johann Baptist",,,Studium
"Chichierio, Johann Paul",,,Studium
"Choulat, Johann",,,Studium
"Closen, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Crinelli, Paul",,,Studium
"Dachsberg, Johann Sigismund von",,,Studium
"Damitsch, Adam",,,Studium
"Dauersteiner, Stephan",,,Studium
"Deisenseher, Pius",,,"Dominikaner,Mönch"
