,Geboren,Verstorben,Beruf
"A Pinu, Joseph",,,Studium
"Abriot, Hugo",,,Studium
"Adelshofen, Christoph von",,,Studium
"Aedituus, Christoph",,,Geistlicher
"Albert, Heinrich (Schwarzach)",,,Studium
"Albinus, Johann (Coburg)",,,Studium
"Albrecht, Matthäus",,,Studium
"Alegarten, Hieronymus",,,Jurist
"Altheimer, Wolfgang (Pfarrkirchen)",,,Studium
"Amantius, Johann",,,Studium
"Amberger, Leonhard",,,Studium
"Amberger, Thomas",,,Studium
"Ameranger, Johann",,,Studium
"Ammann, Michael (Scheer)",,,Studium
"Andlau, Sigismund von",,,Studium
"Anfelder, Wolfgang",,,"Franziskaner,Mönch"
"Anglus, Jakob",,,"Studium,Mediziner"
"Arietinus, Kaspar",,,Studium
"Arnold, Johann (Fleischwangen)",,,Studium
"Aubeler, Johann",,,Studium
"Bach, Leonhard von",,,Studium
"Bach, Wolfgang von",,,Studium
"Bachmeier, Johann (Feldkirchen)",,,"Studium,Geistlicher"
"Bademer, Johann Bernhard",,,Studium
"Bader, Jakob (Altshausen)",,,Studium
"Balinger, Christoph",,,Studium
"Batzendorf, Jakob","1554 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Bauer, Johann (Gunzenhausen)",,,Studium
"Bauer, Johann (Pfarrer, B46198)",,,Pfarrer
"Baumgartner, Hieronymus (1539)","1539 <sup>JL</sup>",1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Nürnberg, Studium)",,1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Johann (München, Studium)",,,Studium
"Becherer, Georg (Nördlingen)",,1585,"Studium,Schulmeister,Pfarrer"
"Bechmer, Paul",,,Studium
"Beck, Daniel (Rothenburg)",,,Studium
"Beck, Georg (Pfarrer, E25142)",,1588,Pfarrer
"Beck, Johann (Landsberg)",,,Studium
"Beck, Ulrich (Ehingen)",,,Studium
"Beger, Adam (Aichelau)",,,Studium
"Beinburg, Marsilius von",,,Studium
"Beinhart, Nikolaus",,,Studium
"Beissel, Matthias (Feldkirch)",,,Studium
"Bendel, Balthasar",,,"Studium,Geistlicher"
"Bergler, Johann",,,Geistlicher
"Berle, Johann (Kitzingen)",,,Studium
"Berthold, Johann (Königheim)",,,Studium
"Bertrand, Bernhard",,,Studium
"Bertrireius, Renatus",,,Studium
"Besdorp, Heinrich",,,Studium
"Besner, Georg",,,Studium
"Betz, Melchior (Diessen)",,1587,"Zisterzienser,Mönch"
"Betz, Vitus (Parsberg)",,,"Pfarrer,Studium"
"Betzle, Christoph",,,Studium
"Biechel, Michael",,,Studium
"Biechele, Wolfgang",,,Studium
"Biedmannsdorfer, Wolfgang",,1584,Pfarrer
"Biegner, Georg",,,Studium
"Biller, Heinrich (Mürth)",,,Studium
"Biller, Nikolaus",,,Studium
"Billis, Leonhard",,,Richter
"Bingnitzer, Martin",,,Studium
"Birk, Johann (Schussenried)",,,Studium
"Birkle, Johann (Esslingen)",,,Pfarrer
"Birling, Sebastian",,,Studium
"Bittlinger, Heinrich",,,Studium
"Blank, Heinrich (Hof)",,,"Studium,Geistlicher"
"Blank, Magnus (Biberach)",,,Studium
"Blarer von Giersberg, Diethelm",,1629,Studium
"Blass, Georg (Speyer)",,,Studium
"Blassnauer, Johann",,,Studium
"Blech, Johann (Amberg)",,,Studium
"Bleifuss, Hieronymus",,,Pfarrer
"Bobinger, Michael (Pfarrer)",,"1561 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Bodmer, Martin",,,Geistlicher
"Boget, Claudius",,,Studium
"Boguet, Claudius",,,Studium
"Bollmann, Johann (Bischofsheim)",,,Studium
"Bolstetter, Achatius",,,Studium
"Bolstetter, Karl",,,Studium
"Boner, Severin (Krakau)",,,Studium
"Boner, Severin (Krakau, Studium)",,,Studium
"Bonieg, Dionysius",,,Studium
"Boxler, Balthasar",,,Studium
"Brandenburg, Ulrich",,,Studium
"Brander, Heinrich",,,Studium
"Brandhofer, Christoph",,,Studium
"Breg, Johann Burkhard",,,"Studium,Pfarrer"
"Breitensteiner, Johann",,,Pfarrer
"Breitinger, Johann (Ehingen, Studium)",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Brendel, Christoph (Hof)",,,"Studium,Geistlicher"
"Brendle, Heinrich",,,Studium
"Brenz, Daniel",,,Studium
"Breu zum Findlstein, Andreas",,"1571 <sup>JL</sup>","Rat,Rentmeister"
"Breu, Bartholomäus (Etschtal)",,,"Studium,Jurist"
"Breuning, Gregor",,,Studium
"Breuninger, Gregor",,,Studium
"Brezner, Michael",,,Domvikar
"Brombach, Hadrian Adrian",,,Studium
"Brucker, Alexius",,,Geistlicher
"Bruckmeier, Kaspar (Röckingen)",,,Studium
"Brunner, Melchior (Baden)",,,Studium
"Brunnhofer, Leonhard (Velburg)",,,Studium
"Buchner, Leonhard",,,Schreiber
"Burgel, Wilhelm",,,Studium
"Burger, Georg (Freiburg)",,,Studium
"Burgkunstadt, Johann",,,Studium
"Burkhart, Maternus",,,Studium
"Burkhart, Michael (Horb)",,,"Studium,Jurist,Advokat"
"Buxmaister, Lukas",,,Studium
"Bühlenhofer, Konrad",,,"Landrichteramtsverweser,Pflegamtsverweser,Landschreiber"
"Calceator, Wilhelm",,,"Studium,Geistlicher"
"Calvus, Johann (Hassfurt)",,,Studium
"Carbonarius, Jakob",,,Studium
"Carcineus, Jakob",,,Studium
"Castellanus, Nikolaus",,,Studium
"Ceparius, Benedikt",,,Studium
"Christeiner, Joachim (Landsberg, Studium)",,,Studium
"Christoph (Schwaz)",,"1558 <sup>JL</sup>","Franziskaner,Mönch"
"Clavis, Christoph",,,Studium
"Codonius, Georg",,,"Pfarrer,Prediger,Superintendent"
"Collet, Nikolaus",,,Studium
"Conla, Moritz",,,Studium
"Coturnix, Lucian (Braunschweig)",,,Studium
"Crabbe, Vitus",,,"Studium,Priester"
"Culvianus, Johann",,,"Studium,Mediziner"
"Cuneus, JOhann",,,Studium
"Curtin, Georg",,,"Studium,Pfarrer"
"Decius, Ludwig",,,Studium
"Decker, Paul",,,Studium
"Deimer, Christoph (Ellingen)",,,Studium
"Deizer, Johann",,,Studium
"Denk, Johann (Kastner)",,,"Kastner,Richter"
"Dentener, David",,,Studium
"Deutenhof, Johann",,1584,"Studium,Jurist,Einnehmer"
"Didichheimer, Johann",,,Studium
"Dieterle, Heliscus Helisaeus",,,Studium
"Dietla, Pankraz",,,Studium
"Dietrich, Jakob (Coburg)",,,"Studium,Pfarrer"
"Diez, Johann (Zoller)",,,Zoller
"Dillbaum, Johann (Augsburg)",,,Studium
"Dillher, Otto Christoph (Dillingen)",,,"Studium,Amtmann"
"Dillinger, Johann (Niederalteich)",,,"Studium,Geistlicher"
"Dillner, Georg",,,Studium
"Dilp, Friedrich",,,Studium
"Dinkel, Johann (Pfarrer)",,,Pfarrer
"Dionysius, Arnold",,,Studium
"Distel, Konrad (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Distler, Georg (München)",,,Studium
"Donwolf, Peter",,1587,"Studium,Pfarrer"
"Dorfbeck, Leonhard",,,Studium
"Dorsch, Johann (Augsburg)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Dottinger, Georg",,,Studium
"Drechsel, Lorenz (Dresden)",,1592,"Hofprediger,Pfarrer,Studium"
"Dreister, Heinrich",,,Studium
"Duburcq, Johann",,,Studium
"Dürr, Heinrich (Calw)",,,Studium
"Eck, Augustin (Landshut)",,,Studium
"Eckenrieder, Simpert",,,Studium
"Edelmann, Thomas",,,Studium
"Edenhauser, Johann",,1586,"Studium,Advokat,Konsulent"
"Egen, Christoph (Balingen)",,,Studium
"Ehinger von Balzheim, Servatius",,,"Studium,Rat,Ratsherr,Jurist"
"Ehrmann, Johann (Prämonstratenser)",,"1573 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Einer, Anton",,,"Studium,Mönch,Zisterzienser"
"Eisenreich, Arsacius",,1595,"Studium,Pfleger,Rat"
"Engelbrecht, Michael",,,Studium
"Engelhaar, Balthasar",,,"Pfarrer,Studium,Geistlicher"
"Engelhard, Wolfgang Theodor Dietrich",,,Studium
"Engilatius, Dominik Claudius",,,Studium
"Enkenbrecht, Franz",,,Studium
"Episcopius, Christoph",,,"Studium,Pfarrer"
"Erhard, Nikolaus (Coburg)",,,"Studium,Mediziner"
"Ertel, Christoph (Buch)",,,"Pfarrer,Studium"
"Esel, Erhard",,,Pfarrer
"Estheu, Zacharias",,,Studium
"Eustringer, Martin (Speyer)",,,Studium
"Eustringer, Martin (Speyer, Studium)",,,Studium
"Faber, Anton (Nördlingen)",,,Studium
"Faber, Georg (Heideck)",,,Studium
"Faber, Martin (Dürrenwaldstetten)",,1592,Pfarrer
"Faber, Peter (Burgund)",,,Studium
"Faber, Wolfgang (München)",,,Studium
"Fabri, Melchior (Nonstal)",,,"Studium,Pfarrer"
"Fabricius, Paul (Lauban)",,,Studium
"Falch, Christoph",,1584,Pfarrer
"Falk, Gallus",,,Studium
"Falk, Johann (Baden, Studium)",,,Studium
"Farnschon, Theobald",,,Studium
"Faulhaber, Konrad",,,"Studium,Pfarrer"
"Fei, Gutbert",,1607,"Studium,Mediziner,Arzt"
"Ferg, Johann (Straubing)",,,Studium
"Fetzer, Caesarius",,,Studium
"Fetzer, Johann (Eichstätt)",,,Studium
"Feuchter, Joseph",,,Studium
"Feuchtinger, Hieronymus",,,Studium
"Feuerstein, Cornelius",,,Studium
"Fieger, Christoph",,,Studium
"Fieger, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Figulus, Christoph (Waldenburg)",,,Studium
"Fink, Valentin",,,Geistlicher
"Fischer, Balthasar (Bingen)",,1592,"Studium,Geistlicher"
"Fischer, Johann (Überlingen)",,,Studium
"Flader, Georg",,1610,"Studium,Kanoniker,Geistlicher"
"Fleisch, Benedikt",,,Studium
"Fleischmann, Johann (Kulmbach)",,,Studium
"Flurer, Thomas (Grünsfeld)",,,Studium
"Flösser, Johann Erasmus (Nürnberg)",,,Studium
"Fock, Johann (Augsburg)",,,Studium
"Forster, Jakob (Nürnberg)",,,Studium
"Forster, Johann (Petersdorf)",,,Studium
"Forster, Leonhard (Eichstätt)",,,Studium
"Forster, Ulrich (Ziegenhain)",,,Studium
"Forster, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Fraas, Johann (Salzburg)",,,Studium
"Frankewitz, Michael",,,Studium
"Freher, Marquard (1542)","1542 <sup>JL</sup>",1601,Studium
"Freher, Marquard (Augsburg)",,1601,Studium
"Frei, Nikolaus (Solothurn)",,,Studium
"Freiberg, Marquard von",,,Studium
"Freiburg, Johann Jakob von (Studium)",,,Studium
"Freis, Johann Albert (Mainz)",,,Studium
"Freischer, Michael",,,Studium
"Frick, Konrad (Bregenz)",,,Studium
"Friedinger, Fabricius",,,Studium
"Friedrich, Konrad (Mengen)",,,Studium
"Frieser, Johann (Weiden, Studium)",,,"Studium,Lehrer,Schulmeister"
"Frischmann, Johann (Neustadt)",,,Studium
"Fromoder, Johann",,,Studium
"Fuchs, Cornelius",,,Studium
"Fullenbaum, Lorenz",,,Pfarrer
"Fullonis, Gregor",,,Studium
"Färber, Heinrich",,,Studium
"Fürschlau, Martin",,,Studium
"Fürst, Heinrich (Olten)",,,Studium
"Fürstenberger, Konrad",,,Assessor
"Gabel, Stephan",,,Studium
"Gablinger, Johann",,,Studium
"Gall, Georg (Nördlingen)",,,Studium
"Garbitius, Christoph",,,Studium
"Gastel, Johann (Schweinfurt)",,,Studium
"Gazin, Johann",,,Studium
"Gebweiler, Johann Alberg",,,Studium
"Geiger, Martin (Bodman)",,,"Studium,Geistlicher,Pfarrer"
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geissberg, Friedrich",,,Studium
"Geissel, Oswald",,,Studium
"Geissentaler, Konrad",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Geissrieder, Leonhard",,,Studium
"Gelbach, Leonhard",,"1573 <sup>JL</sup>","Studium,Geistlicher"
"Geldrich, Eucharius",,"1571 <sup>JL</sup>",Studium
"Gele, Alhard",,,Studium
"Gemperl, Konrad",,,Studium
"Genkinger, Stephan","1537 <sup>JL</sup>",,"Studium,Lehrer"
"Georg, Ezechiel",,,Studium
"Gerius, Peter Paul",,,"Priester,Studium"
"Gerlsbeck, Joseph",,,"Studium,Jurist"
"Gernlein, Johann (Gunzenhausen, Studium)",,,Studium
"Gerter, Dominik",,,Studium
"Gessler, Johann (Hüfingen)",,,Studium
"Gewalt, Wolfgang",,,"Studium,Geistlicher"
"Geweiler, Jeremias",,,Studium
"Gigel, Andreas (Thannhausen)",,,"Prämonstratenser,Mönch"
"Gindelberger, Johann",,,Studium
"Gindelwein, Johann (Donauwörth)",,,Studium
"Glaser, Jakoba",,,Studium
"Glock, Roland",,,Studium
"Glocker, Georg (Inchenhofen)",,,Studium
"Gnoiugenius, Peter",,,Studium
"Goder, Johann (Ingolstadt)",,,Studium
"Gotterle, Johann",,,Studium
"Gotthard, Georg (Ingolstadt)",,,"Studium,Kanoniker"
"Grabner, Gabriel",,,Studium
"Graf, Ambrosius (Diessen)",,"1568 <sup>JL</sup>","Benediktiner,Mönch"
"Graf, Valentin",,,Studium
"Granner, Johann (Dietfurt)",,,Studium
"Grecht, Melchior",,,Studium
"Greck, Paul",,,Studium
"Greifert, Georg",,,Studium
"Greilich, Jonas",,,Studium
"Grillet, Claudius",,,Studium
"Grob, Nikolaus",,,"Kanoniker,Geistlicher,Domvikar"
"Grosskopf, Kaspar",,,Studium
"Grundherr, Karl (Nürnberg, Studium)",,,Studium
"Grundner, Aegidius (Tegernsee)",,,Studium
"Grüner, David",,,Studium
"Grünholer, Martin",,,Studium
"Guga, Lorenz",,,Studium
"Gundelfinger, Thomas (Aislingen)",,,Studium
"Gundermann, Johann (Kronach)",,,Studium
"Gutknecht, Georg (Richter)",,,Richter
"Götz, Johann (Nördlingen)",,,"Studium,Pfarrer"
"Götz, Lorenz (Reichenbach)",,,Studium
"Hag, Martin (Kisslegg)",,,"Studium,Pfarrer"
"Haller, Georg (Heiliggeistorden)",,,Heiliggeistorden
"Haller, Johann (Rheinfelden)",,,Studium
"Hallwil, Jakob Christoph von",,,"Studium,Kanoniker"
"Hallwil, Walter von (Hallwil)",,,Studium
"Hammer, Nikolaus (Bregenz)",,,"Studium,Jurist"
"Hammerschmid, Heinrich",,1605,"Studium,Geistlicher,Pfarrer"
"Harder, Balthasar",,,Studium
"Harelt, Leonhard",,,Studium
"Hartmann, Matthias (Höpfingen)",,,"Studium,Pfarrer"
"Haselbach, Christoph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Haslach, Johann Theodor Dietrich von",,,Studium
"Hass, Georg (Pfarrer)",,,Pfarrer
"Hassenstein, Johann Freiherr von",,,Studium
"Hassler, Georg (Plauen)",,,Studium
"Haug, Ludwig (Augsburg)",,,Studium
"Heber, Georg (Neuenstein)",,,Studium
"Hebersdorfer, Andreas",,,Studium
"Hebersdorfer, Stephan",,,Studium
"Hebsacker, Matthias",,,"Studium,Pfarrer"
"Heckenhauer, Johann",,,Pfarrer
"Heidecker, Andreas",,1587,"Studium,Mönch,Zisterzienser,Abt"
"Heiligenberg, Friedrich Rudolph von",,,Studium
"Heinz, Thaddäus",,,Studium
"Heiss, Konrad (Pfarrer)",,"1561 <sup>JL</sup>",Pfarrer
"Hellebarder, Werner",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Hellgart, Heinrich",,,"Geistlicher,Studium"
"Helling, Adolph",,,Studium
"Helmsdorf, Johann",,,Studium
"Helmsdorf, Sigismund",,1593,Pfarrer
"Hemmerle, Sebastian (Ehingen)",,,"Pfarrer,Studium"
"Hemmerle, Urban (Erlingen)",,,"Studium,Pfarrer"
"Henn, Johann (Studium)",,,"Studium,Heiliggeistorden,Kreuzherr"
"Hennelutz, Ludwig",,,Studium
"Henning, Bartholomäus",,,Studium
"Herling, Jesaia",,,Studium
"Hermann, Georg (Aibling)",,,Studium
"Hermann, Johann (Pfarrer, E8691)",,,Pfarrer
"Herold, Nikolaus (1529)","1529 <sup>JL</sup>",1584,"Studium,Geistlicher"
"Hertle, Sigismund",,,Studium
"Heschle, Matthias (Würzburg)",,1590,"Studium,Kanoniker"
"Hess, Johann (Schlesien)",,,Jurist
"Hettenkofer, Michael",,,Studium
"Heuber, Hieronymus",,,Studium
"Hieber, Daniel",,,Studium
"Hildebrand, Christoph (Studium)",,,"Studium,Jurist"
"Hildebrand, Peter (Wasserburg (Bodensee))",,,"Studium,Pfarrer"
"Hinwil, Johann Georg von",,,Studium
"Hippel, Johann (Wimpfen)",,,Studium
"Hirschau, Sigismund von",,,"Pfleger,Kastner,Richter"
"Hirschinger, Johann (Geistlicher)",,,Geistlicher
"Hitzbrenner, Martin",,,Prokurator
"Hobeler, Johann",,,Studium
"Hofner, Paul",,,Studium
"Hohberg in Ottenschlag, Melchior von (A31937)",,,
"Holbeck, Johann",,,Studium
"Holleneck, Friedrich",,1591,"Studium,Rat,Jurist"
"Holzmeier, Ludwig (Kleindingharting)",,,Studium
"Holzwart, Jakob (Saulgau)",,,Studium
"Holzwart, Michael (Baden)",,,Studium
"Homerich, Eucharius",,,Studium
"Hornberger, Michael",,,Studium
"Horneck, Johann von",,,Studium
"Hoym, Otto von",,1604,"Studium,Rat"
"Hubeler, Johann",,,Studium
"Huberin, Simon",,,Studium
"Hugel, Sebastian (Heidelberg)",,,Studium
"Hummer, Valentin",,,Studium
"Hurtel, Samuel","1536 <sup>JL</sup>",,"Studium,Pfarrer"
"Hussel, Georg",,,"Studium,Mönch,Zisterzienser,Geistlicher,Pfarrer"
"Hölzel, Nikolaus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"ImGraben, Damian",,,"Studium,Geistlicher"
"Imminger, Adam",,,Studium
"InderGassen, Bartholomäus",,,"Studium,Pfarrer,Kanoniker"
"Jahn, Paris",,1586,"Studium,Geistlicher,Pfarrer"
"Jahr, Georg",,,Studium
"Jakob, Vitus (Kronach)",,,Studium
"Jetzner, Burkhard (Gössnitz, Studium)",,,"Studium,Geistlicher"
"Johann (Neuburg/Do.)",,,Studium
"Johannkuchen, Peter",,,Studium
"Jona, Georg von",,,Studium
"Jordan, Adam",,,"Studium,Keller"
"Jung, Matthias (Wolnzach)",,,Studium
"Jäger, Hieronymus (Berching)",,,Studium
"Jäger, Jakob (Buchhorn)",,,"Studium,Pfarrer,Geistlicher"
"Jäger, Johann (Dillingen)",,,"Studium,Pfarrer"
"Jäger, Kaspar (Blaubeuren)",,,Studium
"Jäger, Kaspar (Dillingen)",,,Studium
"Jäger, Michael (Neuburg)",,,Studium
"Kairnes, Jakob",,,Studium
"Kaiser, Hieronymus (Berching)",,,Studium
"Kaiser, Johann (A2225)",,,
"Kamm, Johann (Horben)",,,Studium
"Kammerer, Zacharias",,,Studium
"Kannengiesser, Johann (Vaihingen)",,,"Studium,Pfarrer"
"Kapfer, Georg",,,Studium
"Kappler, Achatius",,,"Studium,Kanoniker"
"Karl, Gabriel (Memmingen)",,,Studium
"Kaspar, Willibald",,,Studium
"Kastner, Wolfgang (Berchtesgaden)",,,Studium
"Katzckofer, Matthias",,,Studium
"Kaufmann, Christoph (Heideck)",,"1579 <sup>JL</sup>",Geistlicher
"Kaufmann, Hieronymus (Dillingen)",,,"Studium,Geistlicher"
"Kaufmann, Lorenz (Villingen)",,,Studium
"Keckster, Colomann",,,Studium
"Kehlin, Ulrich",,1586,"Studium,Mönch,Abt,Zisterzienser"
"Keller, Christoph (Dillingen)",,,Studium
"Keller, Georg (Rodach)",,,"Studium,Pfarrer"
"Kemmlin, Kaspar",,,Studium
"Kempf, Philipp",,,Studium
"Kendler, Georg",,,Studium
"Kentner, Jakob (Donauwörth)",,,Studium
"Ketzler, Paul",,,Studium
"Ketzlin, Martin (Geistlicher)",,1586,Geistlicher
"Kindinger, Sigismund (Beilngries)",,,"Studium,Pfarrer"
"Kirchberg, Eitel Heinrich von","1532 <sup>JL</sup>",1597,Studium
"Kirchenmeier, Adam",,1596,"Studium,Pfarrer"
"Kircher, Kaspar",,,Studium
"Kirchmeier, Vitus (Ried im Innkreis)",,,Studium
"Klaffschenkel, Bernhard",,,Studium
"Kleber, Michael (Tübingen)",,,Studium
"Kleindienst, Georg (Graz)",,,"Studium,Rat"
"Kling, Bernhard (Leonberg)",,,Studium
"Knoblauch, Matthäus",,,Studium
"Knotreicht, Johann",,,Studium
"Knuderkofer, Konrad",,,
"Konentzer, Johann",,,Studium
"Kornmann, Adam (Landsberg)",,,Studium
"Krautmeier, Georg",,,Propst
"Krebser, Martin",,,Studium
"Krehkofler, Jakob",,,"Augustinerchorherr,Kanoniker"
"Kresslin, Michael (Ehingen)",,,Studium
"Krönler, Kaspar",,,Geistlicher
"Kuen, Theodor",,,"Studium,Kanoniker"
"Kuhn, Albert (Studium)",,,Studium
"Kunz, Wilhelm",,,Studium
"Kurz, Kaspar (Ried)",,,Studium
"Küfner, Johann (Schweinfurt)",,,Studium
"Kühnburg, Johann von",,,"Pfleger,Assessor,Rat"
"Kümmerling, Johann",,,"Studium,Vogt"
"Lambien, Theodor",,,Studium
"Landherr, Johann (Geistlicher)",,,Geistlicher
"Lang, Franz Jakob",,,Studium
"Lang, Nikolaus (Dillingen)",,,"Studium,Pfarrer"
"Lang, Nikolaus (Quedlinburg)",,,Jurist
"Langer, Daniel",,1588,"Studium,Pfarrer"
"Lapp, Jakob (Sigmaringen)",,,"Studium,Geistlicher"
"Lasser, Wolfgang (Salzburg)",,,Studium
"Lauk, Christoph",,1585,"Studium,Geistlicher,Pfarrer"
"Lauterbach, Hieronymus",,,Studium
"LeVasseur, Ludwig",,,Studium
"Lebenberger, Wilhelm",,,Studium
"Lechel, Johann Baptist (Ansbach)",,,"Studium,Geistlicher"
"Leihkauf, Johann (Grünsfeld)",,,"Studium,Pfarrer,Lehrer"
"Lemp, Johann (Wimpfen)",,,Studium
"Lenger, Johann (Altheim)",,,Studium
"Lengholzer, Wolfgang",,,"Studium,Kanoniker"
"Lenz, Nikolaus (Burgheim)",,,Studium
"Leonhard (Geistlicher)",,,Geistlicher
"Leonstein, Friedrich Graf von",,,Assessor
"Leutkircher, Georg",,,Studium
"Lierlich, Johann",,,Studium
"Lindmeier, Wolfgang (Peiss)",,1595,"Augustinerchorherr,Kanoniker"
"Lingenfeld, Otto",,,Studium
"Linkener, Georg",,,Studium
"List, Stephan",,,Studium
"Lobaser, Michael",,,Studium
"Lochinger, Wolfgang",,,Studium
"Lochmeier, Kaspar",,,Mautner
"Lorbeer, Eustach",,,"Studium,Kanoniker"
"Lorbeer, Wolfgang",,,Studium
"Lottmeier, Ludwig",,,Studium
"Ludwig, Johann (Messkirch)",,,Studium
"Luetanus, Hubert",,1600,"Studium,Professor,Rektor"
"Luis, Simpert",,,"Studium,Mediziner"
"Lung in Tandern, Sebastian",,1589,"Richter,Pfleger"
"Lung, Wolfgang Christoph","1541 <sup>JL</sup>",1617,"Studium,Pfleger"
"Luternau, Anton von",,,Studium
"Luternau, Sebastian",,,Studium
"Lutz, Michael (Augsburg)",,1594,"Studium,Lehrer,Geistlicher"
"Löffelholz, Jakob",,,"Studium,Priester"
"Löffler, Samuel",,,"Studium,Augustinereremit,Mönch"
"Magistrello, Bartholomäus",,,Studium
"Mang, Wolfgang",,,Studium
"Maslitzer, Wolfgang",,,"Studium,Jurist"
"Massarius, Nikolaus",,,Studium
"Matthias (Geistlicher, E26582)",,,Geistlicher
"Matthias, Anton",,,"Studium,Geistlicher"
"Matthias, Johann (Zepfenhan)",,,Studium
"Mattnus, Stephan",,,Studium
"Maurer, Georg (Rettenberg)",,,"Studium,Pfarrer,Geistlicher"
"Maurer, Vitus",,,"Studium,Pfarrer"
"Meckel, Peter (Pfeddersheim)",,,Studium
"Meckle, Sebastian (Pfyn)",,,"Studium,Mediziner,Arzt"
"Meich, Jakob",,,Studium
"Meier, Bartholomäus (Augsburg)",,,Studium
"Meier, Bartholomäus (Fügen)",,,Studium
"Meier, Christian (Ochsenhausen)",,,"Studium,Pfarrer"
"Meier, Georg (Krumbach)",,,Studium
"Meier, Georg (Lenting)",,,"Pfarrer,Studium"
"Meier, Georg (Tübingen)",,,Studium
"Meier, Johann (Aurach)",,,Studium
"Meier, Johann (Bregenz, Studium)",,,Studium
"Meier, Leonhard (Berching)",,,Studium
"Meier, Markus (Dillingen)",,,Studium
"Meier, Martin (Giengen)",,,Studium
"Meier, Paul (Greding)",,,Studium
"Meier, Theodor Dietrich (Ansbach)",,,Studium
