,Geboren,Verstorben,Beruf
"Huter, Johann (München, Studium)",,,Studium
"Huter, Johann (Peissenberg)",,,Pfarrer
"Huttler, Lorenz",,,Pfarrer
"Ihle, Johann",,1630,Pfarrer
"Ils, Johann (Aschaffenburg)",,,Studium
"InderKummen, Christian",,,Priester
"Inemar, Anton",,,Studium
"Irenäus von Freiburg/Ü., Irenäus",,,"Kapuziner,Mönch"
"Jakob (Franziskaner)",,,"Franziskaner,Mönch"
"Johann (Pfarrer)",,,Pfarrer
"Jori, Simon von",,,Studium
"Jung, Samuel (Kitzingen)",,,Studium
"Junker, Exuberantius",,1660,"Kapuziner,Mönch"
"Junker, Ursus",,,
"Jäger, Adam (Krautheim)",,,Studium
"Kadus, Johann Jakob",,1656,"Studium,Vikar,Pfarrer"
"Kaffholz, Johann Richard",,,Studium
"Kaiser, Georg Reinhard",,,Studium
"Kaiser, Johann Georg (Stühlingen)",,,Studium
"Kaltschmid, Georg (Studium)",,,Studium
"Kanne, Philipp Christoph",,,Studium
"Kapeller, Konrad (Füssen)",,,Schüler
"Kapser, Johann Christoph",,,Studium
"Karle, Johann",,,Studium
"Kaspar (Nonsberg)",,1631,"Franziskaner,Mönch"
"Kassler, Johann (Konstanz)",,,Studium
"Kaul, Georg Walter",,,Studium
"Kaut, Cyprian",,,"Franziskaner,Mönch,Studium"
"Keferle, Johann Lorenz",1630,1686,"Schreiber,Gerichtsschreiber"
"Kehrer, Johann (Windsheim)",,,Studium
"Keil, Johann (Passau)",,,Studium
"Keiner, Goswin",,,Schüler
"Keiner, Johann (Neuburg/Do.)",,,Schüler
"Kell, Jakob",,,Studium
"Kelle, Kaspar (Zug)",,1671,"Pfarrer,Geistlicher"
"Keller, Andreas (Graz)",,,Studium
"Keller, Christoph (Konstanz)",,,"Priester,Studium"
"Keller, Johann (Studium, D21908)",,,Studium
"Kemper, Rainer",,,Buchhändler
"Kempter, Johann Baptist (Studium)",,,"Studium,Jesuitengymnasium"
"Kepele, Jakob",,,Studium
"Kergel, Jakob",,,Studium
"Kessler, Matthias (Bernbeuren)",,,"Pfarrer,Geistlicher"
"Kindler, Bartholomäus",,,"Priester,Pfarrer"
"Kircher, Georg (Studium)",,,Studium
"Kircher, Georg Friedrich",,,Studium
"Kirchmeier, Johann (Scheyern)",,,Studium
"Kirmreit zum Peilnstein, Johann Friedrich",,1636,
"Kissling, Christoph (Aibling)",,,Studium
"Kissling, Vitus",,,Studium
