,Geboren,Verstorben,Beruf
"Hess, Johann Michael (1713)",1713,,"Studium,Kapuziner,Mönch"
"Hess, Johann Michael (Freiburg)",,,"Studium,Kapuziner,Mönch"
"Hetzel, David Franz",,,Studium
"Heusel, Jakob Friedrich",,,Priester
"Heusler, Johann Adam",,,Studium
"Hintermeier, Joseph (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hirster, Paul Damian",,,"Studium,Schüler"
"Hofer, Philipp Sigismund",,,Studium
"Holzengreven, Lorenz Anton",,,Studium
"Holzhammer, Johann Franz",,,Studium
"Holzinger, Johann Baptist",,,Studium
"Holzmann, Andreas (Schongau)",,,Studium
"Horn, Franz Anton",,,Studium
"Horn, Karl Joseph",,,Studium
"Hornung, Anton (Seckach)",,,Studium
"Hosenmann, Sebastian Stanislaus Xaver",,,"Schüler,Studium"
"Huber, Heinrich (Landshut)",,,Studium
"Huber, Johann Jakob (Basel, Studium)",,,Studium
"Huber, Joseph Sigismund",,,Studium
"Huge, Heinrich Karl",,,Studium
"Hummel, Johann (Reutlingen, Geistlicher)",,,Geistlicher
"Hummel, Vitus",,,Studium
"Hummer, Matthäus",,,Studium
"Hörmann, Johann Paul Maria",,,Schüler
"Ingram von Liebenrain und Fragburg, Paul Jakob",,,Studium
"Insom, Sebastian Anton",,,"Studium,Servit,Mönch"
"Isepponi, Jakob Anton",,,Studium
"Jehler, Rudolph (Gebrazhofen)",,,Schüler
"Jenetti, Ignaz Philipp Nerius",,,Studium
"Jochner, Johann",,,Geistlicher
"Joseph, Johann Albert",,,Studium
"Jung, Philipp Joseph",,,Studium
"Jäger, Christoph Adam Lorenz Anton",,,Studium
"Jäger, Joseph Kasimir",,,"Studium,Mediziner,Arzt"
"Kaiser, Matthias (Jesuit)",,,Jesuit
"Kaiser, Matthias Benedikt",1731,1794,"Studium,Geistlicher,Pfarrer"
"Kaiser, Sebastian (Studium)",,,Studium
"Kaller, Anton",,,Studium
"Kaltenhauser, Floridus",,,"Studium,Augustinerchorherr,Kanoniker"
"Kammerer, Johann Philipp",,1759,"Studium,Theologe,Pfarrer,Kanoniker"
"Kammerlander, Joseph Bernhard Peregrinus von",,1764,"Franziskaner,Mönch,Studium"
"Kanzner, Andreas",,,"Studium,Mediziner,Arzt"
"Karcher, Johann Baptist",,,"Studium,Mediziner,Arzt"
"Kaspar, Karl Bernhard",,,Studium
"Kaufmann, Beatus Jakob",,,"Studium,Kanzler"
"Kaufmann, Franz Xaver (Oberfahlheim)",,,Studium
"Kegel, Johann Nikolaus Tolentin Cyriakus",,,Studium
"Kehl, Johann (Stühlingen)",,,Studium
"Kelsinger, Bernhard",,,Studium
"Kemp, Franz Joseph",,,Studium
