,Geboren,Verstorben,Beruf
"Besselt, Valentin",,,Studium
"Besserer, Ägidius",,,Studium
"Best, Sigismund",,,Studium
"Best, Thomas",,,Studium
"Bestle, Johann (Speyer)",,,Studium
"Bestler, Jakob",,,Studium
"Bestler, Thomas",,,Studium
"Betgenbach, Johann Ludwig",,,Studium
"Betholdi, Johann",,,Studium
"Betsch, Johann Valentin",,,Studium
"Betsch, Martin (Landeck)",,,"Priester,Pfarrer"
"Betsch, Ulrich",,,Studium
"Betscher, Johann (Tannheim)",,,"Studium,Priester"
"Betschke, Stephan",,,Studium
"Betschner, Konrad",,,Studium
"Bettendorf, Johann",,,Studium
"Bettendorfer, Johann (Nördlingen)",,,Studium
"Bettendorfer, Johann (Regensburg)",,,"Studium,Weihbischof,Pfarrer"
"Bettenmann, Jakob",,1783,Studium
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher"
"Bettner, Johann",,,Studium
"Betz, Heinrich (Leipheim)",,,Studium
"Betz, Hieronymus (Donauwörth)",,,"Pfarrer,Geistlicher,Studium"
"Betz, Johann (Diessen)",,,"Studium,Pfarrer"
"Betz, Kaspar (München)",,,Studium
"Betz, Leonhard (Burgheim)",,,Studium
"Betz, Leonhard (Forchheim)",,,Studium
"Betz, Michael (Regensburg)",,,Studium
"Betz, Thomas (Brüssel)",,,Studium
"Betzel, Johann (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Betzel, Johann (Wörschhausen)",,,Studium
"Betzel, Peter",,,Studium
"Betzold, Wilhelm",,,Studium
"Beuchel, Peter",,,Studium
"Beuchelschmid, Johann",,,Studium
"Beuerle, Hieronymus (Nürnberg)",,,Studium
"Beuglein, Sebastian",,,Studium
"Beumel, Hermann",,,Studium
"Beurer, Valentin",,,Studium
"Beuschel, Georg (Gunzenhausen)",,,Studium
"Beuschel, Matthias",,,Studium
"Beuscher, Alexander",,,Studium
"Beuscher, Christoph (Kösching)",,,Studium
"Beuschling, Leonhard",,,Studium
"Beusler, Nikolaus",,,Studium
"Beuslin, Alexander",,,Studium
"Beutel, Johann (Oggelsbeuren)",,,Studium
"Beuter, Georg (Königshofen)",,,Studium
"Beuter, Johann (Karlstadt)",,,Studium
"Beuter, Lukas",,,Studium
