,Geboren,Verstorben,Beruf
"Lebetari, Stephan (Burghausen)",,,Studium
"Lebetari, Stephan (Burghausen, Studium)",,,Studium
"Lederer, Ulrich (München)",,,Studium
"Leihgeb, Seifried",,,Studium
"Leimanger, Sebastian",,,"Studium,Kanoniker"
"Leis, Johann (Glarus)",,,"Studium,Priester,Pfarrer"
"Leutenbeck, Benedikt",,,Studium
"Licht, Leonhard",,,Studium
"Lichtenstein, Georg von (Studium)",,,"Studium,Kanoniker"
"Link, Burkhard",,,Studium
"Lodenhauser, Georg",,,Gerichtsschreiber
"Lohner, Sigismund",,,Studium
"Lorenz, Ludwig",,,Studium
"Loskircher, Hieronymus",,,Studium
"Luhr, Gregor",,,Studium
"Lupfer, Jakob",,,Studium
"Lämmle, Nikolaus (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Lösch, Jakob (Strassburg)",,,Studium
"Magenst, Ulrich",,,Studium
"Malchinger, Bernhard",,,Studium
"Mannhart, Adam (Esslingen)",,,Studium
"Marchard, Christian",,,Studium
"Markel, Johann (Eggenfelden)",,,Studium
"Markus (Benediktiner)",,,"Benediktiner,Mönch"
"Maur, Augustin de",,,Mönch
"Meckelhauer, Johann",,,Studium
"Mei, Johann (Kulmbach)",,,Studium
"Meichsner, Wilhelm (Heilbronn)",,,Studium
"Meier, Friedrich (Stein)",,,Studium
"Meier, Heinrich (Wertach)",,,Studium
"Meier, Johann (Leutkirch)",,,"Domvikar,Studium"
"Meier, Konrad (Seligenstadt)",,,Studium
"Meierhofer, Konrad (Landshut)",,,Studium
"Meierhofer, Lambert",,,Studium
"Meierhofer, Michael (Binabiburg)",,,Studium
"Meilinger, Konrad",,,Studium
"Meirot, Johann (Amberg)",,,Studium
"Mendel, Johann (Amberg, Studium, E7138)",,,Studium
"Mengen, Johann von",,,Studium
"Merber, Ulrich (Veringen)",,,Studium
"Mermos, Ulrich",,,Pfleger
"Mesfried, Theobald",,,Studium
"Messinger, Leonhard",,,Studium
"Meutinger, Johann (Augsburg)",,"1472 <sup>JL</sup>","Pfarrer,Studium"
"Michaelis, Jodocus",,,Studium
"Mistengeier, Konrad",,,Studium
"Moi, Peter",,,Studium
"Molitoris, Johann (Rapperswil)",,"1461 <sup>JL</sup>",Studium
"Molitoris, Konrad (Pappenheim)",,,Studium
"Molner, Vitus",,,Studium
