,Geboren,Verstorben,Beruf
"Keller, Joseph (Studium, G24087)",,,"Studium,Karmeliter,Mönch"
"Kemmerle, Johann Wolfgang",,,Studium
"Kemmina, Anton",,,Studium
"Kentler, Christoph",,,Studium
"Kerkering, Theodor Dietrich",,,Studium
"Kessler, Johann Elias",1644,1726,"Studium,Rat"
"Kippetz, Johann",,,Studium
"Kircher, Vinzenz",,,"Dominikaner,Mönch"
"Kirchmeier, Christoph (Günzburg)",,,"Geistlicher,Studium"
"Klack, Ferdinand",,,"Studium,Jesuitengymnasium"
"Klein, Peter (Molsheim)",,,Studium
"Kloss, Wolfgang Sigismund",,,Studium
"Klosterbauer, Wolfgang",,,"Studium,Jesuitengymnasium"
"Knapp, Johann Jakob (Mainz)",,,Studium
"Koch, Johann Georg (Pfalz)",,,Studium
"Koch, Lorenz (Paderborn)",,,Studium
"Kohler, Bernhard (Eichsfeld)",,,Studium
"Kopp, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Kopp, Ludwig",,,Studium
"Kort, Georg",,,Studium
"Kotulinski von Kotulin, Friedrich Alexander von",,,Studium
"Kracher, Georg Wilhelm",,,Studium
"Kranz, Hermann",,,Studium
"Kranz, Johann Andreas",,,Studium
"Krause, Kaspar Franz",,,Studium
"Kraut, Jodocus",1617,,Studium
"Kreit, Johann Baptist",,,"Studium,Hofrat,Rat,Bibliothekar"
"Krembs, Franz (Studium)",,,Studium
"Kressing, Johann (Eichstätt)",,1698,"Dominikaner,Mönch"
"Kressing, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Kroneck, Julius Friedrich von",,,Studium
"Kruckenberger, Georg",,,Studium
"Krug, Gregor (1644)",1644,1712,"Studium,Benediktiner,Mönch"
"Krug, Gregor (Altdorf)",,1712,"Studium,Benediktiner,Mönch"
"Kubinzky, Gottfried Adalbert",,,Studium
"Kugler, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Kunkel, Sebastian",,,Studium
"König, Nikolaus Franz",,,"Gerichtsschreiber,Studium"
"Kötzner, Johann Wilhelm (Würzburg)",,,Studium
"Kübel, Thomas",,,Studium
"Laelius, Augustin",,1672,"Augustinerchorherr,Kanoniker"
"Lamatter, Johann",,,Studium
"Lamberg, Johann Raimund Graf von",,,"Jurist,Pfleger,Studium"
"Laminger, Wolfgang Ferdinand Joachim Freiherr von",,,Studium
"Lanckoronski von Brzezie, Graf von",,,Studium
"Lanckoronski von Brzezie, Kasimir Graf von",,,Studium
"Lanckoronski von Brzezie, Praebonius Graf von",,,Studium
"Land, Johann Matthias",,,Studium
"Lang, Christoph Heinrich",,,Studium
"Lares, Johann Peter",,,Studium
