,Geboren,Verstorben,Beruf
"Frühauf, Heinrich",,,"Studium,Geistlicher"
"Fuchs, Thomas (Militär)",,"1526 <sup>JL</sup>",Militär
"Funkel, Wolfgang",,,Studium
"Fürst, Philipp (Prutting)",,,Studium
"Gall, Paul",,,Studium
"Gamp, Johann (Höchstädt)",,,Studium
Gangolph,,"1539 <sup>JL</sup>","Mönch,Kartäuser"
"Ganterel, Martin",,,Studium
"Gantner, Johann (Memmingen)",,,Studium
"Gasser, Sebastian",,,Studium
"Gebhard, Georg (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Gebhard, Johann (Sinsheim)",,,Studium
"Geiwurgel, Gabriel",,,Studium
"Gemperl, Georg",,,Studium
"Gent, Georg (Friedeberg)",,,Studium
"Georg (Aichach)",,,"Studium,Geistlicher"
"Georg (Geistlicher, E26459)",,,Geistlicher
"Georg, Lukas",,,"Studium,Benediktiner,Mönch"
"Georger, Christoph",,,Studium
"Georger, Johann",,,Studium
"Georgi, Thomas",,,Studium
"Gering, Ulrich (Zürich)",,,Studium
"Gernler, Heinrich",,,Studium
"Gernsbach, Nikolaus von",,,Studium
"Gerster, Wolfgang",,,"Studium,Soldat,Militär"
"Gerter, Johann (Sinning)",,,Studium
"Gertner, Bartholomäus (Strassburg)",,,Studium
"Gettler, Ulrich",,"1534 <sup>JL</sup>","Pfarrer,Studium"
"Gier, Johann (Hassfurt)",,,Studium
"Gier, Johann (Urach)",,,Studium
"Girtanner, Johann",,"1526 <sup>JL</sup>","Geistlicher,Studium"
"Glenk, Johann (Wildberg)",,,"Studium,Pfarrer"
"Glock, Eucharius",,,Studium
"Glöckel, Paul",,,Gerichtsschreiber
"Goder, Seitz Sifried Seifried",,"1552 <sup>JL</sup>","Kastner,Pfleger"
"Goldner, Jodocus",,,Studium
"Goldner, Martin",,,"Studium,Franziskaner,Mönch"
"Gollner, Jodocus",,,Studium
"Golz, Wolfgang (Weiden)",,,Studium
"Gorat, Andreas",,,Studium
"Gorsapp, Melchior",,,Studium
"Goss, Johann (Munderkingen)",,,"Studium,Geistlicher,Pfarrer"
"Gottschalk, Johann (Kressbronn)",,,Studium
"Grad, Johann (Oberstaufen)",,,Studium
"Graf, Johann (Schongau)",,,"Pfarrer,Studium"
"Graf, Kaspar (Aarau)",,,Studium
"Graf, Nikolaus (Angloh)",,,Studium
"Grammater, Johann",,,Studium
"Gramshamer, Virgil",,,Studium
"Granebner, Leonhard",,,Studium
