,Geboren,Verstorben,Beruf
"Schwaier, Rudolph",,,Jesuitengymnasium
"Schwarz, Franz (Schnürpflingen)",,1630,"Mönch,Benediktiner,Abt"
"Schwarz, Johann (Freiburg, Studium)",,,Studium
"Schwarz, Johann Wilhelm",,,Studium
"Schweiger, Friedrich (Rottenburg)",,,"Studium,Priester"
"Schweizer, Wilhelm (Elchingen)",,1628,"Mönch,Studium,Abt,Benediktiner"
"Schwerzig, Simon",,,Pfarrer
"Schwizerisen, Konrad",,,Studium
"Schön, Georg (Freiburg)",,,Studium
"Schön, Michael (Aislingen)",,,Studium
"Schönhaar, Johann",,,Priester
"Schönweiss, Matthäus",,,Studium
"Schöttle, Johann Christoph",,,Jesuitengymnasium
"Schütter von Klingenberg, Georg",,,Studium
"Schütz von Eutingertal, Johann Georg",,,Studium
"Schütz von Eutingertal, Johann Ulrich",,,Studium
"Sczawinski, Stanislaus",,,Studium
"Sedelmeier, Paul (Studium)",,,Studium
"Seehauser, Johann (München)",,,Studium
"Seehofer, Johann",,,Jesuitengymnasium
"Seelmatter, Heinrich",,,Studium
"Seger, Stephan",,,Priester
"Seiboldsdorf, Johann Christoph von (Bayern)",,,Studium
"Seiboldsdorf, Johann Clemens von (Bayern)",,1635,"Studium,Wildmeister"
"Seibot, Michael",,,Studium
"Seidel, Johann (Obersöchering)",,,Pfarrer
"Seifert, Michael (Rössel)",,,Studium
"Seifried, Heinrich",,,"Franziskaner,Mönch"
"Seitz, Georg (Deckingen)",,,Jesuitengymnasium
"Seitz, Melchior",,,"Priester,Pfarrer"
"Seitz, Sebastian (Irsee)",,1610,"Mönch,Zisterzienser"
"Selchs, Lorenz",,,Studium
"Seldner, Sebastian",,,"Geistlicher,Pfarrer"
"Sell, Johann (Bruneck)",,,Studium
"Selzle, Jakob",,,"Benediktiner,Mönch,Priester,Studium"
"Senft, Jakob",,,"Priester,Studium"
"Sick, Matthias (Oberwinden)",,,"Priester,Studium"
"Sieber, Johann (Ingolstadt)",,,Studium
"Sieber, Johann Heinrich",,,Studium
"Sieber, Nikolaus (Rottweil)",,,Priester
"Siegler, Wolfgang",,1644,"Studium,Pfarrer"
"Silius, Michael Peter von",,,"Studium,Geistlicher"
"Simmler, Johann (Trugenhofen)",,,Studium
"Singer, Johann (Nürnberg)",,,Studium
"Sitovius, Karl",,,"Studium,Jurist"
"Socius, Georg",,,Jesuitengymnasium
"Socius, Ulrich (Mittelstetten)",,,Jesuitengymnasium
"Sommerer, Wolfgang (Landsberg)",,,"Jesuitengymnasium,Studium"
"Sorger, Andreas",,,"Pfarrer,Studium"
"Speidel, Balthasar Roman",,,"Studium,Kanzlist,Schreiber,Rat"
