,Geboren,Verstorben,Beruf,Person
"Geiger, Paul (Amberg)",,,Studium,"Geiger, Paul (Amberg)"
"Gemeinwieser, Felinus",1733,1785,"Franziskaner,Mönch","Gemeinwieser, Felinus"
"Gemmel, David Sebastian",,,Studium,"Gemmel, David Sebastian"
"Gemmerler, Joseph Ignaz",,,Studium,"Gemmerler, Joseph Ignaz"
"Gemmerler, Joseph Konrad von",1762,,Studium,"Gemmerler, Joseph Konrad von"
"Gemmerler, Konrad Wilhelm von",1767,,Studium,"Gemmerler, Konrad Wilhelm von"
"Gentner, Georg Ulrich",,,Studium,"Gentner, Georg Ulrich"
"Gerhard, Johann Baptist",,,Studium,"Gerhard, Johann Baptist"
"Gering, Johann Andreas Melchior",1737,1792,"Jesuit,Studium","Gering, Johann Andreas Melchior"
"Gering, Johann Jakob (Amberg)",,,Studium,"Gering, Johann Jakob (Amberg)"
"Gering, Johann Joseph (Amberg)",,,Studium,"Gering, Johann Joseph (Amberg)"
"Gering, Matthias",1650,,Studium,"Gering, Matthias"
"Gering, Ulrich (1634)",1634,1686,Jesuit,"Gering, Ulrich (1634)"
"Gerngross, Martin (1763)",1763,,Studium,"Gerngross, Martin (1763)"
"Gerngross, Simon",,,Studium,"Gerngross, Simon"
"Gerstner, Konrad (Amberg)",,,"Studium,Geistlicher","Gerstner, Konrad (Amberg)"
"Gerstner, Leonhard",,,Studium,"Gerstner, Leonhard"
"Gerther, Bartholomäus",,,Studium,"Gerther, Bartholomäus"
"Getsch, Johann (Amberg)",,,Studium,"Getsch, Johann (Amberg)"
"Gett, Johann Jakob (1627)",1627,,"Studium,Pfarrer","Gett, Johann Jakob (1627)"
"Gett, Michael",,,Pfarrer,"Gett, Michael"
"Geutner, Georg Ulrich",,,"Studium,Geistlicher,Pfarrer","Geutner, Georg Ulrich"
"Gewalt, Wolfgang",,,"Studium,Geistlicher","Gewalt, Wolfgang"
"Gewold, Christoph","1556 <sup>JL</sup>",1621,"Studium,Jurist,Rat","Gewold, Christoph"
"Gieser, Anton",,,Studium,"Gieser, Anton"
"Gintner, Hieronymus",,,Studium,"Gintner, Hieronymus"
"Gladiatoris, Hermann",,,Studium,"Gladiatoris, Hermann"
"Gleissenthal, Christoph von (Amberg)",,,Studium,"Gleissenthal, Christoph von (Amberg)"
"Gobel von Hofgiebing, Albin",1718,1782,"Franziskaner,Mönch","Gobel von Hofgiebing, Albin"
"Gobel von Hofgiebing, Franz Konrad Anton",1660,,Studium,"Gobel von Hofgiebing, Franz Konrad Anton"
"Gobel von Hofgiebing, Johann Georg Franz",1689,1747,Studium,"Gobel von Hofgiebing, Johann Georg Franz"
"Gobel von Hofgiebing, Johann Wilhelm",,,Studium,"Gobel von Hofgiebing, Johann Wilhelm"
"Gobel von Hofgiebing, Theodor",1727,1784,"Franziskaner,Mönch","Gobel von Hofgiebing, Theodor"
"Gobel, Franz Christoph Georg Anton",,,Studium,"Gobel, Franz Christoph Georg Anton"
"Goldberg, Johann",,,Studium,"Goldberg, Johann"
"Goldmundel, Heinrich",,,Studium,"Goldmundel, Heinrich"
"Gollich, Felix Stanislaus",,,Studium,"Gollich, Felix Stanislaus"
"Gollich, Georg Martin",,,Studium,"Gollich, Georg Martin"
"Gollich, Johann Georg Adam Anton",1700,,Studium,"Gollich, Johann Georg Adam Anton"
"Gottfried, Christoph (Amberg)",,,Studium,"Gottfried, Christoph (Amberg)"
"Gottfried, Johann Ludwig",,,Studium,"Gottfried, Johann Ludwig"
"Gottfried, Sebastian (Amberg)",,,Studium,"Gottfried, Sebastian (Amberg)"
"Gradel, Johann Georg Alto",1726,,"Kapuziner,Mönch","Gradel, Johann Georg Alto"
"Graf, Franz Seraphicus",1758,,Studium,"Graf, Franz Seraphicus"
"Graf, Johann (Amberg)",,,Studium,"Graf, Johann (Amberg)"
"Graf, Johann Christoph (Amberg)",,,Studium,"Graf, Johann Christoph (Amberg)"
"Graf, Leonhard (Amberg)",,,Studium,"Graf, Leonhard (Amberg)"
"Graf, Leonhard Ludwig",,,Studium,"Graf, Leonhard Ludwig"
"Granator, Heinrich",,,Studium,"Granator, Heinrich"
"Greis, Wilhelm (Amberg)",,,Pfarrer,"Greis, Wilhelm (Amberg)"
