,Geboren,Verstorben,Beruf
"Johann (Pfarrer, E26440)",,,Pfarrer
"Johann (Studium, F13138)",,,"Studium,Dominikaner,Mönch"
"Jäger, Johann (Berching, Priester)",,,"Priester,Geistlicher"
"Jünger, Leonhard",,,"Priester,Pfarrer"
"Kaiser, Georg (Egenhausen)",,,Geistlicher
"Kaiser, Matthäus (Kirchen)",,,Studium
"Kalb, Matthias",,,Pfarrer
"Karlstadt, Johann von (Karlstadt, Studium)",,,Studium
"Kastner, Heinrich (Franziskaner)",,,"Franziskaner,Mönch,Provinzial"
"Kaufinger, Urban",,,Studium
"Kaufmann, Benedikt",,,"Benediktiner,Mönch"
"Kaufmann, Leonhard (Geistlicher)",,,Geistlicher
"Kechler, Thomas",,,Studium
"Keil, Georg",,,Studium
"Kell, Konrad (St.Gallen)",,,Studium
"Keller, Balthasar (Geistlicher)",,,Geistlicher
"Keller, Joachim (Appenzell)",,,"Pfarrer,Geistlicher"
"Keller, Johann (Geistlicher, G43947)",,,Geistlicher
"Kempten, Johann von (Kempten, Studium, F48539)",,,Studium
"Kicher, Otmar",,,Studium
"Kiele, Johann",,,Studium
"Kirchheim, Wolfgang von",,,Studium
"Kirner, Simon",,,Studium
"Kirstein, Kaspar",,,Studium
"Klee, Jakob",,,Pfarrer
"Kleinmann, Valentin (Öhringen)",,,Studium
"Klett, Sebastian",,,Geistlicher
"Klinger, Andreas (Frauenfeld)",,,Geistlicher
"Klingler, Ulrich (Studium)",,,Studium
"Klunzer, Johann",,,Geistlicher
"Knopp, Christoph",,,Studium
"Knörl, Ulrich (Priester)",,,Priester
"Koberer, Peter (Wimpfen)",,,Studium
"Kobold, Leonhard (Friedberg)",,,Studium
"Koch, Georg (Nördlingen)",,,Studium
"Konrad (Geistlicher, E25958)",,"1523 <sup>JL</sup>",Geistlicher
"Kopp, Sebastian (Ebingen)",,,Pfarrer
"Kornmann, Wolfgang",,,
"Kornwachs, Ulrich",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Kraft, Oswald (Bischofsheim)",,,Studium
"Kraftshofer, Erasmus",,,Studium
"Krauthauser, Konrad",,,Studium
"Kretzler, Johann",,,Studium
"Kromer, Johann (Propst)",,,Propst
"Kropf, Lorenz",,,Studium
"Kuhn, Erasmus Peter",,,Pfarrer
"Kuhn, Jakob (Pfarrer, I7040)",,,Pfarrer
"Kuhn, Ulrich (Geistlicher)",,"1526 <sup>JL</sup>",Geistlicher
"Kunder, Georg",,,Studium
"Kunstli, Johann",,,"Pfarrer,Geistlicher"
