,Geboren,Verstorben,Beruf
"Fink, Georg (Ossweil)",,,Studium
"Fischer, Johann (Moosburg)",,,Studium
"Fischer, Konrad (Ehingen, Studium)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Fischer, Magnus (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Fischer, Oswald (Kempten)",,,Studium
"Fischer, Wolfgang (Viechtach)",,,Studium
"Fleck, Jodocus",,,Studium
"Fleckle, Georg",,,"Pfarrer,Benediktiner,Mönch"
"Fledher, Michael",,,Studium
"Fleischer, Johann (Schwabach)",,,Studium
"Flockmann, Johann",,,Studium
"Flosser, Stephan",,,"Geistlicher,Pfarrer,Studium"
"Forster, Matthias (Altkirch)",,,Studium
"Fortholz, Achatius",,,Studium
"Franz, Leonhard (Kösching)",,,Studium
"Fraunberger, Matthias",,,Studium
"Frech, Thomas (Giengen)",,,"Pfarrer,Studium"
"Frei, Johann (Bretten)",,,Studium
"Frei, Johann (Pfarrer, E14838)",,,Pfarrer
"Frei, Otmar",,,Studium
"Freienhauser, Kilian",,,Studium
"Freier, Nikolaus",,,Studium
"Friedauer, Georg Bartholomäus",,,"Notar,Sekretät"
"Fries, Matthias (Reutlingen)",,,Studium
"Fronhamer, Ludwig",,,"Studium,Richter"
"Fross, Wolfgang",,,Studium
"Fröhlich, Ulrich (Wartau)",,,Studium
"Fröhlich, Wolfgang (Kaufbeuren)",,,Studium
"Früh, Christoph",,,Studium
"Frühauf, Paul",,,Studium
"Fuchs, Lorenz (Backnang)",,,Studium
"Fuchs, Sigismund (Rothenburg)",,,Studium
"Funk, Wilhelm",,,Studium
"Furter, Wilhelm",,,Studium
"Furtner, Georg",,,Studium
"Fütterer, Friedrich",,,Studium
"Gabler, Kaspar",,,Studium
"Gamp, Vinzenz",,"1514 <sup>JL</sup>",Notar
"Gams, Christoph",,,"Studium,Notar"
"Gans, Erasmus (Basel)",,,Studium
"Ganter, Johann (München)",,,Studium
"Gartenhauser, Theobald Diepold",,,"Studium,Pfarrer"
"Gast, Georg (Schwabach)",,,Studium
"Gast, Wolfgang",,,Studium
"Gebel, Nikolaus (Riedlingen)",,,Studium
"Gebele, Johann (Weingarten)",,,Studium
"Gebhard, Johann (Eschenbach)",,,Studium
"Geger, Wolfgang",,,Studium
"Geigner, Valentin",,,Studium
"Geisser, Jakob (Pfarrer)",,,Pfarrer
