,Geboren,Verstorben,Beruf
"Brandner, Restitutus",1733,1804,"Franziskaner,Mönch"
"Wohnlich, Anton",1733,1802,Jesuit
"Nickel, Lucius",1733,1802,"Franziskaner,Mönch"
"Tannenmann, Michael Joseph Johann Walbert",1733,1811,"Kapuziner,Mönch,Studium"
"Meier, Joseph Jakob (1733)",1733,1804,"Kapuziner,Mönch"
"Ziegler, Franz Anton (1733)",1733,1809,"Studium,Geistlicher"
"Reckla, Franz Sales Valentin Konstantin",1733,1805,"Kapuziner,Mönch,Studium"
"Dopfer, Franz Joseph Mariophilus Marilieb",1733,1814,"Mönch,Franziskaner,Studium"
"Murr, Christoph Gottlieb von",1733,1811,"Studium,Beamter"
"Beck, Franz Joseph (1733)",1733,1805,"Studium,Pfarrer"
"Unsinn, Balthasar",1733,1812,"Studium,Pfarrer,Geistlicher"
"Mörwald, Franz Xaver",1733,1815,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Riegele, Joseph (1733)",1733,1802,"Jesuit,München"
"Huberti, Johann Fidelis Nepomuk",1733,1810,"Studium,Schreiber,Schüler"
"Dietrichstein, Franz Xaver Graf von",1733,1810,"Augustinerchorherr,Kanoniker"
"Dingler, Sebastian Gallus",1733,1808,"Schüler,Benediktiner,Mönch"
"Gut, Balthasar Remigius",1733,1806,"Kapuziner,Mönch"
"Mertel, Franz Xaver Leonhard",1733,1811,"Studium,Benediktiner,Mönch"
"Eser, Franz Joseph",1733,1812,"Schüler,Jesuit"
"Meierhofer zu Anger, Franz Xaver Martin von",1733,1820,"Kapuziner,Mönch,Studium"
"Bub, Franz Joseph (1733)",1733,1802,"Studium,Professor,Schuldirektor"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Wenter, Joseph Bruno",1733,1806,"Kapuziner,Mönch"
"Faulhaber, Johann Adam (1733)",1733,1815,"Studium,Geistlicher"
"Bruckmoser, Johann Michael Roman",1733,1814,"Studium,Benediktiner"
"Walter, Franz Xaver (1733)",1733,1824,"Franziskaner,Mönch"
"Weber, Johann Baptist (1733)",1733,1814,"Jesuit,Studium"
"Kühning, Meinrad",1733,1804,"Mönch,Franziskaner,Guardian,Provinzial,Superior"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Schropp, Dominik",1733,1801,"Augustinerchorherr,Kanoniker,Studium"
"Weinmann, Franz Xaver (1733)",1733,1804,"Studium,Augustinereremit,Mönch"
"Burtscher, Matthias Konrad",1733,1806,"Schüler,Benediktiner"
"Hund, Benedikt Franz",1733,1805,"Pfarrer,Benediktiner,Mönch"
"Grüneisen, Avitus",1734,1803,"Franziskaner,Mönch"
"Klotz, Joseph Alban",1734,1803,"Kapuziner,Mönch,Studium"
"Moser, Paul Anicetus",1734,1821,"Kapuziner,Mönch,Studium"
"Roth, Publius",1734,1805,"Franziskaner,Mönch"
"Weikmann, Johann Wolfgang von",1734,1819,Pfarrer
"Schmid, Joseph (1734, Altheim)",1734,1810,"Studium,Geistlicher"
"Hoffmann, Franz Bartholomäus Nikolaus",1734,1803,"Studium,Benediktiner,Abt"
"Rumpler, Gottfried",1734,1812,"Franziskaner,Mönch"
"Reitberger, Friedrich",1734,1805,"Prämonstratenser,Mönch"
"Faber, Tobias Friedrich",1734,1804,"Studium,Lehrer,Pfarrer"
"Quarin, Joseph von",1734,1814,"Studium,Arzt,Mediziner"
"Spar, Heinrich",1734,1801,"Jesuit,Studium"
"Willnauer, Erasmus",1734,1801,Geistlicher
"Ott, Johann Georg Paschalis",1734,1803,"Studium,Franziskaner,Mönch"
"Schrott, Jakob Alexius",1734,1814,"Studium,Geistlicher"
"Scheucher, Joseph Sebastian Innozenz",1734,1802,"Studium,Benediktiner,Mönch"
"Streicher, Bartholomäus Anton",1734,1804,"Studium,Geistlicher,Augustinerchorherr,Kanoniker,Pfarrer"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Hindlang, Norbert",1734,1808,"Mönch,Benediktiner,Pfarrer"
"Strahl, Simon Konradin",1734,1802,"Kapuziner,Mönch,Studium"
"Stator, Vinzenz Ferrer",1734,1801,"Franziskaner,Mönch"
"Sapper, Matthias Matthäus",1734,1816,"Studium,Geistlicher"
"Kohl, Konrad (1734)",1734,1820,"Zisterzienser,Mönch"
"Seitz, Bartholus",1734,1801,"Mönch,Franziskaner"
"Petratscher, Johann",1734,1817,"Studium,Geistlicher,Sekretär"
"Elbel, Benno",1734,1814,"Benediktiner,Mönch"
"Schenk von Stauffenberg, Johann Franz Maria Gebhard Konrad Thaddäus",1734,1813,"Kanoniker,Studium"
"Franzmathes, Sebastian Jakob Joseph",1734,1804,Pfarrer
"Hörmann, Gottfried",1734,1812,"Studium,Pfarrer"
"Wagner, Gottfried Leopold",1734,1803,"Studium,Jesuit,Pfarrer"
"Scheffer, Johann Kaspar Matthias",1734,1805,"Augustinereremit,Mönch"
"Leis, Bonaventura",1734,1805,"Benediktiner,Mönch"
"Reindel, Maximilian Anton",1734,1809,"Studium,Kanoniker"
"Sanktjohannser, Anton Simon",1734,1823,"Studium,Priester,Geistlicher"
"Rang, Franz Jakob Fortunat Philipp Sigismund",1734,1801,"Studium,Kanzlist"
"Schnaderbeck, Johann Franz Michael Florentin",1734,1801,"Studium,Franziskaner,Mönch"
"Appel, Christian",1734,1816,Jesuit
"Biermann, Emmanuel",1734,1807,Jurist
"Palmer, Johann Adam Nikolaus Joseph Johann Nepomuk",1734,1823,"Kanoniker,Dekan"
"Feller, Johann Florian Floridus",1734,1814,"Studium,Geistlicher"
"Dorer, Kaspar Joseph Anton",1734,1810,"Studium,Kanoniker"
"Effner, Joseph Felix von (1734)",1734,1811,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Maroner, Joseph",1734,1808,"Studium,Geistlicher"
"Bergmeister, Franz Xaver Candidus",1734,1803,"Franziskaner,Mönch,Studium"
"Brauer, Karl Thomas Franz Xaver",1734,1814,"Studium,Augustinerchorherr,Kanoniker"
"Schluderer, Ulrich",1734,1812,"Prior,Pfarrer,Benediktiner,Mönch"
"Weiher, Bernhard",1734,1801,"Mönch,Pfarrer,Benediktiner"
"Schimani, Johann Wolfgang Illuminat",1734,1804,"Franziskaner,Mönch,Studium"
"Verkleirer, Johann Anton Johann Baptist",1734,1801,"Kapuziner,Mönch,Studium"
"Chollet, Franz Peter Nikolaus",1734,1811,"Studium,Vogt"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
