,Geboren,Verstorben,Beruf
"Kellner, Leonhard (Daiting)",,,Studium
"Kellner, Wolf",,,Richter
"Kempf, Johann (Sursee)",,,Studium
"Kenlin, Johann Jakob",,,Studium
"Kenlin, Lorenz",,,Pfarrer
"Kepler, Johann (Mimmenhausen)",,,Studium
"Kerker, Kaspar",,,Studium
"Kerler, Georg",,,Studium
"Kessler, Johann (Mönch)",,"1567 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium,Pfarrer"
"Kiel, Valentin",,,Studium
"Kindle, Viktor",,,Studium
"Kindler, Benedikt",,,Studium
"Kirchheimer, Johann (Altshausen)",,,Studium
"Kirchhof, Adam",,,Studium
"Kirchmeier in Ragen und Lampersburg, Georg",,,Studium
"Kirsinger, Johann (Pfarrer)",,"1552 <sup>JL</sup>",Pfarrer
"Kirzinger, Sebastian",,,Studium
"Klarer, Joachim",,,Pfarrer
"Klarner, Johann (Hof)",,,Studium
"Klein, Albert",,1605,"Studium,Vogt"
"Klein, Pantaleon",,,"Studium,Notar"
"Kleiner, Peter",,,"Studium,Geistlicher"
"Kling, Johann (Salmünster)",,,Studium
"Klosner, Georg (Eggenfelden)",,,Studium
"Knebel, Johann Kaspar",,,"Studium,Geistlicher"
"Knecht, Melchior",,,Geistlicher
"Kneiss, Melchior",,,Studium
"Knippe, Pelagius",,,Pfarrer
"Knöpfle, Georg (Studium)",,,Studium
"Koch, Leonhard (Ingolstadt)",,,Studium
"Koch, Sebastian (1504)","1504 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Erzieher"
"Koch, Sebastian (Cannstatt)",,"1562 <sup>JL</sup>","Studium,Erzieher"
"Koch, Viktor",,,"Studium,Lehrer"
"Koch, Wilhelm (Scheer)",,,Studium
"Kohler, David (Zwickau)",,,Studium
"Kohler, Johann (Vikar)",,,Vikar
"Kolb, Balthasar (Velburg)",,1604,"Studium,Geistlicher,Pfarrer"
"Kolleffel, Philipp",,,Studium
"Kolsass, Lukas",,,Pfleger
"Kotzauer, Johann Wolfgang",,,Studium
"Kraft, Elias (Landshut)",,,Studium
"Kramer, Jakob (Schwabach)",,,Studium
"Kramer, Michael (Wien)",,"1564 <sup>JL</sup>",Studium
"Kranewiel, Stephan",,,Studium
"Kraus, Johann (Wurzach)",,,Studium
"Kreithuber, Paul",,,Studium
"Kremer, Gabriel",,"1564 <sup>JL</sup>",Studium
"Kretz, Sueton",,,Studium
"Kromer, Florian",,,Geistlicher
"Kromer, Michael (Leipheim)",,,Studium
"Krüger, Melchior",,,Studium
"Kublin, Wolfgang",,,"Studium,Pfarrer"
"Kumpf, Maximilian",,,Studium
"Kunzdorfer, Fabian",,1602,"Studium,Geistlicher,Pfarrer"
"Kupfer, Johann (Tirschenreuth)",,,Studium
"Kurz, Johann (Pfarrer, A47316)",,,Pfarrer
"Käs, Georg (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher"
"Käser, Gregor Georg",,,"Pfarrer,Prämonstratenser,Mönch"
"Käser, Kaspar (Pfarrer)",,,Pfarrer
"Küberle, Martin",,,Studium
"Kürzle, Bartholomäus",,,Studium
"Lachmann, Bernhard (Heilbronn)",,,Studium
"Laetus, Jonas",,,Studium
"Landau, Adam",,"1573 <sup>JL</sup>","Studium,Mediziner,Professor"
"Landsherr, Johann",,,"Studium,Pfarrer"
"Lang, Christoph (Neunburg vorm Wald)",,,Studium
"Lang, Johann (Fürstenberg)",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Langbucher, Noah",,,Studium
"Langendorfer, Ulrich",,,"Studium,Kanoniker"
"Lanius, Daniel",,,Studium
"Laocher, Ulrich",,,
"Lasius, Konrad Sigismund",,,Studium
"Laubinger, Balthasar",,,Studium
"Lauterbach, Johann (Luxeuil)",,,Studium
"Lauterbach, Johann (Löbau)",,,Studium
"Lax, Johann",,,Studium
"Leberwurst, Bernhard",,,Studium
"Lechler, Johann (Königshofen)",,,Studium
"Lechler, Simpert",,"1560 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium,Pfarrer"
"Lederer, Andreas (Dillingen)",,,Studium
"Lederle, Anton",,,"Pfarrer,Studium"
"Lehner, Johann (Linz)",,,Studium
"Lehner, Johann (Weissenburg)",,,Studium
"Leicht, Georg (Altsteusslingen)",,1589,"Studium,Pfarrer"
"Leirer, Kaspar (Egg)",,1598,"Studium,Pfarrer"
"Leufriedinger, Moritz",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Lichtenauer, Johann Friedrich (Augsburg)",,,"Studium,Pfarrer"
"Lickler, Johann",,,Studium
"Lienhard, Johann (Pfarrer)",,,Pfarrer
"Lierer, Christoph Friedrich",,,Studium
"Liesberger, Johann",,,Studium
"Limbücher, Hieronymus",,,Pfarrer
"Lindenberger, Vitus",,,Studium
"Lindenmann, Philipp",,,Studium
"Lindenmeier, Nikolaus (Pfarrer)",,,Pfarrer
"Lindmeier, Johann (Pfarrer)",,,Pfarrer
"Link, Thomas",,,Studium
"Lipp, Johann (Brettheim)",,,Studium
"Lonehius, Peter",,,"Studium,Mediziner"
"Losanus, Johann",,,Studium
"Losnitz, Stephan von",,,Pfleger
"Lotichius, Paul",,,Studium
"Ludescher, Balthasar",,,"Geistlicher,Pfarrer,Studium"
"Ludmannsdorf, Johann Ulrich von",,,Studium
"Lupfer, Joachim",,,Studium
"Lutz, David (Strassburg)",,,Studium
"Lutz, Georg (Inchenhofen)",,,Studium
"Lutz, Jakob (Studium)",,,Studium
"Lyesnowky, Raphael",,,Studium
"Mader, Johann (Überlingen)",,,Studium
"Mager, Dionysius",,,Studium
"Maguet, Ursicin",,,Geistlicher
"Maller, Johann (Gerolzhofen)",,,Studium
"Mang, Aaron",,,Studium
"Mang, Wendelin",,,Studium
"Martini, Daniel",,,Studium
"Mauerle, Franz",,,Studium
"Maurer, Georg (Senden)",,1595,"Studium,Pfarrer,Geistlicher"
"Maurer, Jakob (Pfarrer)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Maurer, Michael (Scheer)",,,Studium
"Mei, Michael (Bronnweiler)",,,"Studium,Pfarrer"
"Meier, Balthasar (Dillingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Christoph (Pfarrer, B19779)",,1583,Pfarrer
"Meier, Georg (Radolfzell)",,,Studium
"Meier, Georg (Scheer)",,,"Studium,Mönch"
"Meier, Johann (Esslingen)",,,Studium
"Meier, Johann (Pfaffenhausen)",,"1573 <sup>JL</sup>",Pfarrer
"Meier, Johann (Undingen)",,,Studium
"Meier, Markus (Augsburg)",,,Studium
"Meier, Maternus (Freiburg)",,"1555 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Matthäus (Studium, F28925)",,,Studium
"Meier, Michael (Dillingen)",,,Studium
"Meier, Sigismund (Hechingen)",,,Studium
"Meier, Sigismund (Hof)",,,Studium
"Melchiori, Johann Ulrich",,1589,Kanoniker
"Meleck, Andreas Johann",,,Jurist
"Mendle, Johann Eitel",,,"Studium,Pfarrer"
"Menne, Martin",,,"Studium,Geistlicher"
"Menrad, Kaspar",,,Studium
"Menzel, David",,"1576 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Merchiberchter, Johann",,,Studium
"Merk, Johann (Überlingen)",,,Pfarrer
"Merk, Sebastian",,,Studium
"Merkle, Christoph (Dillingen)",,,Studium
"Merz, Johann (Ettringen)",,,"Studium,Pfarrer"
"Mest, Johann (Obergünzburg)",,,Pfarrer
"Mettele, Bernhard",,,"Studium,Mediziner,Arzt"
"Metzger, Georg (Pfarrer)",,,Pfarrer
"Meuting, Hiob (Augsburg)",,,Studium
"Michael, David (Memmingen)",,,Studium
"Miller, Georg (Geistlicher)",,,"Geistlicher,Studium"
"Mohr, Franz (Pfarrer)",,,Pfarrer
"Mohrhaupt, Simpert",,"1580 <sup>JL</sup>","Pfarrer,Studium"
"Moller, Johann (Braunau)",,,"Studium,Geistlicher"
"Moser, Christoph (Leiterberg)",,,Studium
"Moser, Michael (Studium)",,,Studium
"Mosner, Georg (Regensburg)",,,Studium
"Motz, Georg (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Motz, Georg (Wertingen)",,,Studium
"Motz, Michael",,1595,"Studium,Pfarrer"
"Muck, Christian",,,Studium
"Muckas, Georg",,,Studium
"Muffel, Johann Thomas",,,Studium
"Muschler, Andreas (Donauwörth)",,1584,Pfarrer
"Musculus, Abraham (Auerbach)",,,Studium
"Muster, Johann (Zisterzienser)",,"1568 <sup>JL</sup>","Zisterzienser,Mönch"
"Mutter, Enoch",,,Studium
"Mutz, Augustin",,,Studium
"Mylius, Johann (Pegau)",,,Studium
"Mörlin, Stephan",,,Studium
"Mühlberger, Melchior (Wissembourg)",,,"Studium,Geistlicher,Prediger,Pfarrer"
"Müller, Baptist",,,Studium
"Müller, Christoph (Nesselwang)",,,Studium
"Müller, Gallus (Studium)",,,Studium
"Müller, Georg (Kettershausen)",,,"Studium,Pfarrer"
"Müller, Ludwig (Baden, Studium)",,1588,"Studium,Pfarrer"
"Müller, Martin (Dillingen)",,,Studium
"Müller, Matthias (Babenhausen)",,,Studium
"Müller, Michael (Franken)",,,Studium
"Müller, Vitus (Nürnberg)",,"1563 <sup>JL</sup>","Studium,Jurist,Advokat"
"Münch, Matthias (Studium)",,,Studium
"Münsinger von Frundeck, Hieronymus",,,Kanoniker
"Nadler, Leonhard",,,Studium
"Natter, Melchior",,,Studium
"Natzmeier, Heinrich von",,,Studium
"Necker, Johann Christoph",,,Studium
"Nehrer, Melchior",,,"Studium,Pfarrer"
"Neidlinger, Philipp (Langenau)",,,Studium
"Nessler, Michael",,,"Pfarrer,Geistlicher,Studium"
"Neumann, Johann (Görlitz)",,,Studium
"Niedermeier, Georg (Pfarrer)",,,Pfarrer
"Niger, Georg",,,Studium
"Nittel, Berthold (Stuttgart)",,,Studium
"Nohel, Christoph",,,Studium
"Nonnhard, Johann",,,Studium
"Nopp, Johann (Hechingen)",,"1574 <sup>JL</sup>","Pfarrer,Studium"
"Nordhausen, Johann von",,,"Jurist,Studium"
"Notheim, Johann",,,"Studium,Kanoniker"
"Notheim, Matthias",,,"Studium,Kanoniker"
"Notz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Numberger, Alto",,,Geistlicher
"Nussbaumer, Jodocus",,,Studium
"Nussdorf, Johann Georg von",,"1573 <sup>JL</sup>","Rat,Jägermeister,Pfleger"
"Nusser, Balthasar (Regensburg)",,,Studium
"Nägele, Christoph (Emmendorf)",,,Studium
"Nützel, Lorenz (Nürnberg)",,,Studium
"Oberreuter, Johann",,,Studium
"Oberstein, Pallas von",,,"Studium,Kanoniker"
"Obser, Jakob (Markdorf, Studium)",,,Studium
"Offen, Johann",,,Studium
"Offenheimer, Johann Georg",,1589,"Studium,Kastner"
"Offner, Johann (Zurzach)",,,Studium
"Oltinger, Martin",,,Studium
"Ott, Benedikt",,,Geistlicher
"Ottenberger, Balthasar (Schärding)",,,"Studium,Kanoniker"
"Otto, Bartholomäus (Heustetten)",,,Studium
"Paganus, Paul",,,Studium
"Paludanus, Daniel",,,Studium
"Paludanus, Johann (Studium)",,,Studium
"Parzer, Leopold",,,"Studium,Pfarrer"
"Passauer, Konrad (Natternberg)",,,Studium
"Persicus, Peter",,,Studium
"Peter, Fabian",,,"Studium,Pfarrer"
"Petranz, Johann (Brixen)",,,Studium
"Petranz, Johann (Kaltern)",,,Studium
"Pfeffer, Pantaleon",,,Studium
"Pfeffer, Peter (1528)","1528 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Pfeffer, Peter (Wimpfen)",,1605,"Studium,Pfarrer"
"Pfettner von Weeg zu Lehn, Marquard","1551 <sup>JL</sup>",1627,Pfleger
"Pfirdt, Friedrich Rudolph von",,,Studium
"Pfister, Balthasar (Ellwangen)",,,Pfarrer
"Pfister, Christoph (Augsburg)",,,Studium
"Pfister, Georg (Studium)",,,Studium
"Pflug, Leonhard",,,Studium
"Pfost, Georg",,1606,"Studium,Jurist"
"Pfust, Johann",,,Studium
"Pichler, Paul (Pfarrer)",,,Pfarrer
"Pictorius, Johann Jakob",,,Studium
"Pinzenau zu Zinnenberg, Johann Kaspar",,1586,Pfleger
"Pircher, Jakob (Studium)",,,Studium
"Pircher, Johann (Luzern)",,,Studium
"Piscator, Georg (Pfarrer)",,1583,Pfarrer
"Piscatorius, Johann (Stein)",,,Studium
"Pistor, Johann (Abenberg)",,,Studium
"Podolschi, Georg",,,Studium
"Pontanus, Aegidius",,,Studium
"Popp, Georg (Frauenhausen)",,,Geistlicher
"Pressather, Johann",,,Studium
"Preysing, Heinrich von (Studium)",,,"Studium,Kanoniker"
"Prinzendorfer, Johann",,,Studium
"Propst, Georg (München)",,,Studium
"Proscotius, Angelus",,,Studium
"Pseremschi, Andreas von",,,Studium
"Pseremschi, Peter von",,,Studium
"Radauner, Johann",,,Studium
"Rappenberger, Michael Leonhard",,,"Studium,Jurist"
"Rappold, Johann (Obergünzburg)",,"1574 <sup>JL</sup>","Pfarrer,Studium"
"Rarodivus, Gregor",,,Studium
"Rast, Christoph",,,"Studium,Pfarrer"
"Rast, Kaspar",,,Studium
"Rauch, Georg (Pfarrer)",,,Pfarrer
"Rauer, Georg (Dortmund)",,,Studium
"Raunach, Balthasar",,1605,"Studium,Kanoniker"
"Rebmann, Christian",,,Studium
"Recher, Johann (Inchenhofen)",,,"Studium,Pfarrer"
"Rechner, Vitus (Pfleger)",,,Pfleger
"Rechs, Gregor",,,Studium
"Redwitz, Wilhelm von (Studium)",,,Studium
"Regius, Michael (Dollnstein)",,,"Studium,Pfarrer"
"Rehlinger, Sebald",,,"Studium,Jurist,Advokat"
"Reich, Johann (Studium)",,,Studium
"Reichard, Gallus",,1587,Pfarrer
"Reichard, Martin (Oetlingen)",,1590,"Advokat,Prokurator"
"Reicher, Wolfgang",,,Studium
"Reichlin von Meldegg, Karl",,,Studium
"Reichlin von Meldegg, Thomas (Überlingen)",,,Studium
"Reichlin, Dionysius Sabin",,,Studium
"Reifsteck, Justinian (Wimpfen)",,,"Studium,Jurist"
"Reifsteck, Justinian (Wimpfen, Studium)",,,Studium
"Reihing, Sigismund",,,Sekretär
"Reile, Martin",,,Studium
"Reinach, Bernhard von",,1606,Studium
"Reinach, Theobald Christoph",,"1570 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Reit, Jakob (Augsburg)",,,Studium
"Reiter, Michael (Geistlicher)",,"1552 <sup>JL</sup>",Geistlicher
"Reiz, Leonhard",,,Studium
"Remisch, Martin",,,Studium
"Remisch, Matthäus",,,Studium
"Renger, Christian",,1587,"Studium,Geistlicher"
"Resle, Georg (Stoffenried)",,,Studium
"Resle, Johann (Günzburg)",,,"Studium,Pfarrer"
"Rettel, Johann (Brixen)",,,Studium
"Reuss, Johann (Ochsenfurt)",,,Studium
"Reuter, Konrad (Pfullendorf)",,,Pfarrer
"Rex, Maximilian",,,Studium
"Richet, Nikolaus",,,Pfarrer
"Rick, Michael (Schwäbisch Gmünd)",,,Studium
"Rieder, Hannibal",,,Studium
"Rieder, Peter (Nürnberg)",,,Studium
"Rieger, Andreas (Klengen)",,,Studium
"Riescher, Konrad (Studium)",,,Studium
"Rimmele, Peter (Rettenbach)",,,Studium
"Ringenmacher, Georg",,,Studium
"Ringler, Johann Gallus",,,Studium
"Riss, Georg (Kanoniker)",,,Kanoniker
"Riss, Johann (Aalen)",,,"Studium,Geistlicher"
"Ritter, Johann (Neustadt)",,,Studium
"Rohn, Johann (Alerheim)",,,Studium
"Roller, Christoph (Weissenburg)",,,Studium
"Rosenberger, Emerich",,,Studium
"Ross, Synesius",,,"Studium,Geistlicher"
"Rossnagel, Andreas",,,Studium
"Rot, Ambrosius",,,Studium
"Rot, Christian (München)",,,Studium
"Roth von Schreckenstein, Hieronymus",,,Studium
"Roth, Gottfried",,,Studium
"Roth, Sigismund von",,,Studium
"Rott, Martin (Tödtenried)",,,Studium
"Rott, Matthäus",,,Studium
"Rotter, Johann (Riedlingen)",,,Studium
"Rucker, Christoph (Nürnberg)",,,Studium
"Rucker, Georg (Nürnberg)",,,Studium
"Rudhart, Rudolph (Weil der Stadt)",,,Studium
"Rummel, Johann Timotheus",,,Studium
"Rummel, Theodor Theodosius Konrad",,,Studium
"Rumpfer, Johann (Hof)",,,Studium
"Rumpler, Georg",,,Studium
"Rust, Sebastian",,,Pfarrer
"Rybich, Heinrich",,,"Jurist,Kanoniker"
"Römer, Peter (Bamberg)",,,Studium
"Rüdel, Matthias",,1594,"Studium,Pfarrer"
"Sachner, Ulrich",,,"Geistlicher,Pfarrer"
"Sachsenlander, Achatius",,,Studium
"Saddedi, Nikolaus",,,Pfarrer
"Sand, Johann von (Würzburg)",,,"Studium,Kanoniker"
"Sandauer, Jakob",,"1567 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Sandholzer, Jakob (Feldkirch)",,,Studium
"Sankt Engelbert, Heinrich von",,,Studium
"Sarlo, Nikolaus Freiherr von",,,Studium
"Sartor, Martin (Augsburg)",,,Studium
"Sattler, Johann (Pfarrer)",,,Pfarrer
"Sattler, Johann Christoph",,,Studium
"Satzenhofer, Wolfgang",,,Richter
"Sauer, Kilian",,,Gerichtsschreiber
"Sauer, Melchior (Zwickau)",,,Studium
"Scaevola, Oswald",,,Studium
"Schad, Wilhelm (Kenzingen)",,,Studium
"Schaffer, Johann (Straubing)",,,Studium
"Schaffner, Anton (Kientzheim)",,,Studium
"Schaflitzel, Johann Bernhard",,,Pfarrer
"Schalk, Johann (Mindelheim)",,,Studium
"Schaller, Cosmas",,,Studium
"Schankherrle, Christoph",,,"Studium,Mediziner"
"Schappel, Konrad (Rottweil, Studium)",,1588,"Studium,Pfarrer,Geistlicher"
"Schauer, Georg (Deggendorf)",,,Studium
"Scheck, Georg (Malmsheim)",,,Studium
"Schecker, Onophrius",,,Studium
"Scheid, Johann (Mengen)",,,"Studium,Mönch"
"Schell, Georg (Freising)",,,Studium
"Schell, Jakob (Strassburg)",,,Studium
"Schenk von Limpurg",,,Studium
"Schenk, Stephan (Günzburg)",,,Studium
"Scherb, Wendelin (Höfingen)",,,"Studium,Geistlicher"
"Scheredin, Bernhard Freiherr von",,,Studium
"Scherrich, Gordian (Biberach)",,,Studium
"Schertlin von Burtenbach, Jeremias",,,Studium
"Schettinger, Christoph",,,Studium
"Schetzenmeier, Michael",,,Studium
"Scheuber, Adam",,,Studium
"Scheuble, Daniel",,,Studium
"Schick, Johann (Ellwangen)",,,Studium
"Schienle zu Unterreitenhagen, Philipp",,,Studium
"Schierle, Matthias",,"1556 <sup>JL</sup>",Geistlicher
"Schiessler, Thomas (Buchen)",,,Studium
"Schildner, Vitus",,,Studium
"Schiller, Konrad (Hof)",,,Studium
"Schindel, Philipp (Bamberg)",,,Studium
"Schleicher, Daniel",,,Studium
"Schlosser, Johann (Heustadt)",,,Studium
"Schmalzried, Dionysius",,,Amtmann
"Schmid, Christoph (Dillingen)",,,Studium
"Schmid, Johann (Geistlicher, G41603)",,,Geistlicher
"Schmid, Johann (Ochsenhausen)",,,Studium
"Schmid, Johann (Weissenhorn)",,,Studium
"Schmid, Philipp (Augsburg)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Schmiechen, Wolfgang von (Studium)",,,Studium
"Schneckmeier, Daniel",,,Studium
"Schnitzer, Georg (Kaufbeuren)",,,Studium
"Scholl, Jakob (Überlingen)",,,Studium
"Scholl, Johann (Echterdingen)",,,Studium
"Schorp, Georg",,,Studium
"Schrader, Johann (Braunschweig)",,,Studium
"Schregel, Anton",,,Studium
"Schretzenmeier, Leonhard (Dillingen)",,,Buchbinder
"Schucan, Jakob",,,"Studium,Richter,Notar"
"Schuher, Georg (Geistlicher)",,,Geistlicher
"Schuler, Georg (Nördlingen)",,,Studium
"Schuler, Gottfried",,,Studium
"Schuler, Ludwig",,,Studium
"Schuler, Salomon",,,Studium
"Schulz, Nikolaus (Esslingen)",,,
"Schuniker, Simon",,,Studium
"Schwab, Abraham",,,"Pfarrer,Geistlicher,Studium"
"Schwalbach, Konrad von (Studium, F28883)",,,Studium
"Schwarz, David (Autenried)",,,"Studium,Pfarrer"
"Schwebling, Heinrich",,,Studium
"Schwegele, Johann (Weinsberg)",,,Studium
"Schweier, Dietrich (Aichach)",,,Pfarrer
"Schweizer, Jakob (Schrobenhausen, Studium)",,,Studium
"Schweizer, Sixt (Schrobenhausen)",,,Studium
"Schwendi, Karl von",,1584,"Studium,Rat"
"Schönauer, Engelhard",,,Schreiber
"Schönbach, Jakob",,,Studium
"Schönburg in Ellreching und Rohr, Christoph von",,,Studium
"Schöttel, Paul",,1594,Geistlicher
"Schüle, Andreas",,,Studium
"Schüle, Werner",,,Studium
"Schüsselbauer, Sigismund",,,Studium
"Sebald, Johann (Karlstadt)",,,Studium
"Sebenhauer, Nikolaus",,,Studium
"Seibold, Erfried Ehrenfried",,,Studium
"Seibold, Georg (Herrieden)",,,Studium
"Seidenschuher, Paul",,,Studium
"Seidle, Martin",,,Studium
"Seifried, Johann (Kitzingen)",,,Studium
"Seiler, Johann (Beilngries)",,,Studium
"Seiler, Johann (Heustetten)",,,Studium
"Seiler, Johann (Richter)",,"1575 <sup>JL</sup>","Richter,Gerichtsschreiber"
"Seiler, Paul (Hall/Tir.)",,,Studium
"Seitz, Georg (Würzburg)",,,Studium
"Seitz, Johann (Markdorf)",,,Geistlicher
"Seld, Andreas (Aach)",,,Studium
"Semer, Leonhard",,,Studium
"Sickingen, Franz von (Studium)",,,Studium
"Siegfried, Andreas (Würzburg)",,,"Studium,Theologe"
"Simon, Leonhard (Dachau)",,"1575 <sup>JL</sup>","Studium,Mautner,Rentmeister"
"Simon, Thomas",,,"Studium,Pfarrer"
"Sing, Johann (Dillingen)",,,Studium
"Sinngrün, Gideon",,,Studium
"Sitas, Johann",,,"Studium,Mediziner"
"Socker, Vitus",,,Pfarrer
"Sohlfuss, Georg",,,Studium
"Solenander, Rainer",,,"Studium,Mediziner"
"Sommermann, Arsacius",,,Pfarrer
"Sonthofer, Jodocus",,,"Studium,Benediktiner,Mönch"
"Soren, Johann",,,Studium
"Sorger, Zacharias",,,Geistlicher
"Sorheimer, Melchior",,,Studium
"Spagmann, Johann (Pfarrer)",,,Pfarrer
"Speck, Georg (Salzburg)",,,Studium
"Spehler, Melchior",,,Studium
"Speiser, Meinrad",,,Studium
"Sperlin, Heinrich",,,Studium
"Spittelmeier, Johann (Pfarrer)",,,Pfarrer
"Sponsus, Wolfgang (Leipzig)",,,Studium
"Spott, Johann",,,Pfarrer
"Spreng, Christoph (Oberndorf)",,,Studium
"Springeisen, Georg",,,Schreiber
"Sproll, Georg (Waldsee)",,,"Studium,Pfarrer"
"Stadler, Sigismund",,,Studium
"Staffelstein, Paul",,,Professor
"Stammer, Michael (Studium)",,,Studium
"Stammler, Johann Matthäus",,1588,"Studium,Ratsherr"
"Steber, Kaspar (Geltendorf)",,1602,"Pfarrer,Studium"
"Steck, Jakob (Stuttgart)",,,"Studium,Jurist,Advokat"
"Steger, Vitus",,,Gerichtsschreiber
"Stehr, Johann (Masevaux)",,,Studium
"Steiger, Melchior",,1585,Pfarrer
"Steinbach, Johann (Waldkirch)",,,"Studium,Wilhelmit,Mönch"
"Steinbock, Leonhard",,,Pfarrer
"Steinhart, Georg (Trochtelfingen)",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Steinkircher, Wolfgang",,,Studium
"Steinmüller, Christoph",,,Studium
"Steinschneider, Georg",,,Geistlicher
"Stengel, Georg (Augsburg)",,,Studium
"Stengel, Leonhard",,,Studium
"Stephan, Johann (Sonnenburg)",,,Studium
"Stephordian, Wilhelm",,,Studium
"Stienauer, Andreas",,,Studium
"Stockmeier, Alexander",,,Studium
"Stockmeier, Johann (Studium)",,,Studium
"Stoll, Johann (Pfarrer)",,,Pfarrer
"Stoll, Melchior (Dinkelsbühl)",,,Studium
"Stollenberg, Remigius",,,Pfarrer
"Stotzinger, Johann (Dillingen)",,,"Studium,Geistlicher"
"Streit, Georg (Stuttgart)",,,Studium
"Strobel, Christoph (Schongau)",,,Studium
"Strobel, Georg (Wunsiedel)",,,Studium
"Strohmeier, Michael (Studium)",,,Studium
"Stromer, Konrad",,,Studium
"Sturm, Kaspar (München)",,,Studium
"Sturm, Philipp Jakob",,,Studium
"Stöckle, Isaak",,,Studium
"Stöckle, Jakob Israel",,,Studium
"Supp, Georg",,,Studium
"Sutor, Bartholomäus (Ichenhausen)",,"1562 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Syrgenstein, Jakob",,"1569 <sup>JL</sup>","Mönch,Benediktiner"
"Taler, Melchior",,,Studium
"Tann, Sigismund von",,,Studium
"Tannberg zu Aurolzmünster, Burkhard",,,Pfleger
