,Geboren,Verstorben,Beruf
"Reiter, Fridolin Bernhard",,,Studium
"Reitmeier, Joseph Anton (Buchbach)",,,Studium
"Resch, Johann Georg (Hunawihr)",,1827,"Studium,Pfarrer,Lehrer"
"Richt, Franz Joseph",,,Studium
"Rieff, Joseph Jakob",,,Studium
"Rieger, Friedrich Fidelis",,,Studium
"Rieger, Johann Anton",,,Gerichtsschreiber
"Rindsmaul, Otto Franz",,,Studium
"Riss, Johann Baptist (Schwäbisch Gmünd)",,,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Rodomonte, Johann Maria",,,Studium
"Rolsberg, Adam Freiherr von",,,Studium
"Rombach, Felician Matthias",1745,,Studium
"Roth von Rohrbach, Karl Freiherr von",,,Studium
"Roth, Judas Thaddäus",1752,,Studium
"Rottenkolber, Theodor",,,Studium
"Rottweiler, Karl",,,Studium
"Ruedorfer, Dominik",,,Studium
"Rumpf, Bernhard",,,Schüler
"Rung, Joseph Alois",,,"Studium,Rat"
"Rupp, Johann Jakob (Studium)",,,Studium
"Ruppertinger, Sebastian Florian",1747,,Studium
"Rusch, Johann Baptist Stanislaus Edmund",,,"Studium,Jurist"
"Rusch, Johann Michael",1746,,"Studium,Dominikaner,Mönch"
"Rösch, Alois von",,,Studium
"Rösch, Kasimir von",,,Studium
"Sala, Andreas",,,Studium
"Salzer, Anton",,,Studium
"Sartori, Franz Xaver (Ettenheim)",,,"Studium,Schreiber"
"Sartori, Johann Chrysostomus",,1800,"Studium,Mediziner,Arzt"
"Sartori, Peter Anton von",,,Studium
"Sassau, Johann Michael",,,Studium
"Sauling, Anton",,,Studium
"Sauter, Ignaz",,,Studium
"Sauter, Matthias Blasius",,,Studium
"Schabel, Franz Xaver",,,Studium
"Schafhäutel, Sebastian Nikolaus Franz Xaver",,,Studium
"Schaflitzel, Matthias Blasius",,,"Studium,Rat,Amtmann"
"Schaller, Georg Michael",,1795,Gerichtsschreiber
"Schedler, Franz Joseph (Studium)",,,Studium
"Scheffel, Magnus",,,Studium
"Scheffer, Amor",1762,,Studium
"Scheffler, Joseph Pius Ignaz",,,Studium
"Scheffler, Simpert Karl",,,"Geistlicher,Studium"
"Scheffner, Wilhelm",,1762,"Mönch,Zisterzienser"
"Scheidel, Anton (Schüler)",,,Schüler
"Schelle, Johann Baptist Nepomuk Alois",,,Studium
"Schelle, Joseph Anton",,,Studium
"Schemig, Valentin",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schenk, Georg (Bozen)",,,Studium
"Scherer, Cosmas Damian",,,"Priester,Pfarrer,Studium"
"Scherer, Franz Xaver (Studium)",,,Studium
"Scherer, Heinrich von",,,"Geistlicher,Kanoniker,Studium"
"Scherer, Johann Damasus",1762,1815,"Studium,Notar"
"Scherer, Matthäus Jakob",,,Studium
"Scherf, Franz Anton",,,
"Scheuch, Joseph Anton (Altshausen)",,,Studium
"Schimp, Franz Xaver",,,"Geistlicher,Studium"
"Schirser, Peter",,1774,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schlecht, Franz Anton (Priester)",,1782,"Priester,Geistlicher"
"Schlei, Johann (Schüler)",,,Schüler
"Schmaler, Johann (Kirchberg)",,,Studium
"Schmauzer, Deodat",,,"Franziskaner,Mönch,Guardian"
"Schmid, Aegidius (Sigmaringen)",,,"Studium,Jurist"
"Schmid, Alois (Studium)",,,Studium
"Schmid, Franz (Walldürn)",,,Studium
"Schmid, Franz Joseph (Kohhaus)",,,Studium
"Schmid, Franz Joseph (Ravensburg)",,,"Schüler,Studium"
"Schmid, Franz Sales",,,Studium
"Schmid, Friedrich (Heidelberg)",,,Studium
"Schmid, Georg (Studium, D24560)",,,Studium
"Schmid, Johann Konrad (Studium, D24585)",,,Studium
"Schmid, Johann Leonhard (Steinekirch)",,,"Priester,Studium,Geistlicher"
"Schmid, Johann Nepomuk (Augsburg)",,,Studium
"Schmid, Karl (Studium, D24655)",,,Studium
"Scholl, Dominik",,,Geistlicher
"Schrammhauser, Ignaz",,,Studium
"Schregel, Johann Nepomuk von",,,"Studium,Jurist"
"Schreieck, Anton",,,Studium
"Schreier, Andreas Johann",,,Studium
"Schrimmel, Johann Karl",,,Studium
"Schrocheis, Johann",,,Studium
"Schropp, Johann Chrysostomus",,,Studium
"Schropp, Johann Georg (Strassburg)",,,Studium
"Schubin, Joseph",,,Schüler
"Schuier, Joseph Gabriel",,,Studium
"Schuller, Johann Jakob",,,Studium
"Schupp, Johann Joseph Franz Borgias",,,Studium
"Schuster, Georg (Baiersdorf)",,,Studium
"Schuster, Johann Baptist (Studium)",,,Studium
"Schwalbach, Georg August Ludwig von",,,"Studium,Jurist,Rat"
"Schwarz, Franz Joseph von",,,Studium
"Schweiger, Johann Baptist (Studium)",,,Studium
"Schwerter, Nikolaus",,,Studium
"Schön, Johann Joseph",,,Studium
"Schönfessel, Ignaz",,,Studium
"Schönhofer, Johann Nepomuk",,,Studium
"Schöpf, Ingenuin Benedikt",,,Studium
"Schütz, Johann (Mosel)",,,Studium
"Seger, Franz Joseph Michael",,,"Studium,Prokurator"
"Segna, Jakob",,,Studium
"Seidel, Johann Georg (Ellwangen)",,,Geistlicher
"Seidental, Maximilian von",,,Studium
"Seiler, Johann Paul",,,"Musiker,Studium"
"Seiler, Joseph Thomas Eligius",,1772,"Studium,Priester,Geistlicher"
"Seldner, Johann Joseph Ignaz",,,"Studium,Advokat,Syndikus"
"Selig, Tobias",1750,,"Studium,Theologe,Geistlicher"
"Seltsam, Michael",,,Studium
"Sennfelder, Benedikt",,,"Pfarrer,Zisterzienser,Mönch"
"Sgier, Johann Baptist Alois",,,Studium
"Sickingen, Kasimir Ferdinand Sebastian Maria Freiherr von",,,"Studium,Präsident"
"Siegfriedus von St.Antonio, Siegfried",,,"Karmeliter,Mönch"
"Singer, Johann Christoph",,,"Priester,Studium"
"Singer, Peter Joseph",,,Studium
"Sinninger, Joseph",,,"Priester,Geistlicher,Studium"
"Sirch, Firmus",,,Studium
"Spaur, Johann Michael Alois von",,,Studium
"Specksteiner, Johann",,,Studium
"Speer, Anton",,,Studium
"Spenger, Ignaz",,,Schüler
"Spiegel, Leontius",,,Studium
"Spitzel, Georg Anton von",,,Studium
"Stab, Franz Borgias Wilhelm Anton",,1806,"Priester,Studium,Pfarrer,Kanoniker"
"Stachel, Angelus",,1789,"Zisterzienser,Mönch,Studium"
"Stachel, Franz Joseph (Wolferstadt)",,,Studium
"Stadler, Georg Joseph",,,Studium
"Staffner, Peter",,,Studium
"Stang, Johann Christoph (Laaber)",,,Studium
"Stapf, Joseph Gabriel",,,Studium
"Staud, Nikolaus (Zeutern)",,,Studium
"Staudacher, Gottlieb Theophil",,,Studium
"Steger, Michael (Altmühldorf)",,,Studium
"Stehle, Friedrich",,,"Studium,Amtmann"
"Stehle, Johann Georg (Ichenhausen)",,,"Geistlicher,Pfarrer"
"Steidle, Johann (Studium)",,,Studium
"Steigentesch, Johann",1743,,"Studium,Geistlicher,Pfarrer"
"Steigentesch, Konrad",,,Studium
"Steigler, Georg Peter",,,Studium
"Steimig, Reinhard Hermann Christian",,,Studium
"Stein, Johann Friedrich (Strassburg)",,,"Studium,Pfarrer"
"Steinhammer, Joachim",,,Studium
"Steinhart, Heinrich",,,Studium
"Steinmetz, Franz Joseph (1762)",1762,,Studium
"Steinmetz, Franz Joseph (Freiburg)",,,Studium
"Sterzinger, Johann Severin",,,Studium
"Stickel, Johann (Altendorf)",,,Studium
"Stock, Simon (Karmeliter)",,,"Karmeliter,Mönch"
"Stockhamer, Franz Seraphicus Georg",,,Studium
"Stockmar, Joseph Jakob",,,Studium
"Stor, Alois (Studium)",,,Studium
"Storch, Philipp",,,Jesuit
"Strasser, Stephan (Pill)",,,Studium
"Strehl, Franz Anton",,,Studium
"Streicher, Fidelis",,,Studium
"Streitel, Joseph (Schüler)",,,Schüler
"Strinner, Johann",,,Studium
"Ströbele, Franz Xaver",,,"Studium,Vogt,Amtmann"
"Ströbele, Johann Georg",,1776,"Studium,Pfarrer,Geistlicher"
"Sturzer, Cajetan",,,Studium
"Stühlen, Johann Baptist Ulrich",,,Studium
"Suiter, Joseph Anton (Studium)",,,Studium
"Suiter, Konrad Gordian",,,Prokurator
"Suppan, Justus",,,Studium
"Sutor, Johann Joseph",,,"Pfarrer,Rat"
"Sutor, Johann Sebastian (Essing)",,,Studium
"Taler, Anton Adam",1762,1793,Studium
"Taller, Joseph",,,Studium
"Tanner, Franz Xaver (Schüler)",,,Schüler
"Teigle, Simon",,,Studium
"Tenn, Kaspar",,,Studium
"Tettelmeier, Paul Anton",,,Schüler
"Thomas a S.Leonardo, Thomas",,,"Karmeliter,Mönch"
"Thorin, Karl Joseph",,,Studium
"Thöni, Johann Joseph",,,Studium
"Tiefenauer, Sebastian Franz Xaver",,,"Studium,Mediziner,Arzt"
"Tisch, Konrad",,,Studium
"Tochtermann, Franz Xaver Joseph",,,"Geistlicher,Pfarrer,Studium"
"Toltani, Franz",,,Studium
"Treffler, Johann Benedikt",,1802,"Pfarrer,Studium"
"Tremmel, Franz Sigismund",,,Studium
"Tschiffelin, Anton",,,Studium
"Ugonin, Peter Franz",,,Studium
"Uhler, Matthias",,,Studium
"Ulrich, Anton (Schüler)",,,Schüler
"Ulsamer, Franz Kaspar",,,Studium
"Urban, Georg (Jesuit)",,,"Jesuit,Studium"
"Valta, Georg Ignaz",,,Studium
"Vasinisnius, Andreas",,,Studium
"Vinazer, Johann Baptist",,,"Studium,Franziskaner,Mönch"
"Vinazer, Johann Nepomuk Georg",,1765,Studium
"Vitalowitz, Konrad Lukas",,,Priester
"Vogt von Altensumerau und Prassberg, Joseph Anton Thaddäus Johann Nepomuk Freiherr von",,1817,"Studium,Rat,Präsident"
"Vogt, Franz (Advokat)",,,"Advokat,Pfleger"
"Voit, Johann Sebastian",,,Studium
"Volaritz, Anton",,,Studium
"Volkart, Johann Paul",,,Pfarrer
"Vorhauser, Johann Nepomuk",1762,1818,"Studium,Geistlicher,Professor"
"Völk, Andreas (Meiling)",,,Studium
"Wagner, Franz (Studium)",,,Studium
"Wagner, Ignaz (Augsburg)",,,"Geistlicher,Studium,Pfarrer"
"Wagner, Johann Georg (Studium)",,,Studium
"Wagner, Karl (Altfraunhofen)",,,Studium
"Wall, Lorenz",,,"Priester,Geistlicher,Studium"
"Wallnerberger, Joseph",,,Studium
"Wanner, Joseph Fidelis Anton",,,Studium
"Weckbecker, Franz Xaver",,,Studium
"Wegbecher, Franz Xaver",,,Studium
"Weger, Georg (Matrei)",,,Studium
"Weichmann, Johann Anton Erasmus",,,Studium
"Weichseleder, Michael Norbert",,,Schreiber
"Weigand, Jakob Paul",,,Schüler
"Weiger, Joseph Anton",,,"Studium,Pfarrer"
"Weiler, Joseph (Assling)",,,Studium
"Weinbeck, Johann Nepomuk",,,Studium
"Weingartner, Joseph (Aidenbach)",,,Studium
"Weinmeier, Franz",,,Studium
"Weinsbach, Johann Michael",,,Studium
"Weiss, Franz Xaver (Bozen)",,,Studium
"Weiss, Johann Michael (Freiburg)",,,Studium
"Weiss, Stephan (Geistlicher)",,1773,"Geistlicher,Zisterzienser,Mönch"
"Weitenau, Raimund Felix Freiherr von",,,"Schüler,Studium"
"Weiz, Johann Michael",,,Studium
"Wendel, Franz Adam",,,Studium
"Werle, Anton (Studium)",,,Studium
"Werner von Grafenried, Georg",,,Studium
"Werner, Ignaz (Riedlingen)",,,Studium
"Werner, Sebastian (Hechingen, Studium)",,,"Studium,Priester"
"Wernhamer, Ignaz",,,Studium
"Werz, Johann Georg Gentilis von",,,Studium
"Werz, Ulrich",,,Studium
"Westermeier, Franz Regis",,,Studium
"Wick, Alois",1744,1820,"Studium,Rat,Amtmann"
"Wick, Johann Jakob (Prokurator)",,,Prokurator
"Wiedel, Matthias",,,Studium
"Wiedemann, Johann (Brixen)",,,Studium
"Wiedemann, Johann Anton (Studium, D23450)",,,Studium
"Wiedemann, Johann Georg (Heidelberg)",,,Studium
"Wild, Johann Baptist Petronius",,,"Kapuziner,Mönch"
"Wilhelm, Johann Thomas (Pöttmes)",,,Studium
"Will, Georg Martin",,,"Priester,Schüler,Studium"
"Wimmer, Joseph (Mühldorf)",,,Studium
"Winkler, Franz Karl Anton",,,"Priester,Studium"
"Winterhalter, Joseph (Pfarrer)",,1764,"Pfarrer,Augustinerchorherr,Kanoniker"
"Wirt, Franz Joseph (Lichtensteig)",,,Studium
"Wohlfahrt, Franz Anton",1752,,"Schüler,Pfarrer,Geistlicher"
"Wohnhaas, Franz Xaver",,,"Schüler,Bierbrauer"
"Wolf, Anton Bernhard",,,Studium
"Wolf, Christian (Günzburg)",,,Studium
"Wolf, Franz Xaver (Studium)",,,Studium
"Wolfertstetter, Johann",,,Studium
"Wolleiber, Franz Joseph Anton",,,"Studium,Benediktiner,Mönch"
"Wünsch, Peter",,,"Schüler,Studium"
"Zacherl, Jakob (Pfarrer)",,,Pfarrer
"Zech, Bernhard",,,"Pfarrer,Studium"
"Zech, Johann Michael (Studium)",,,"Studium,Pfarrer"
"Zeisser, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Zeller, Jakob (Schwabbruck)",,,"Pfarrer,Geistlicher,Studium"
"Zepfel, Joseph Anton Johann Nepomuk",,,Studium
"Zepfel, Norbert",,,"Studium,Mediziner,Arzt"
"Zeschinger, Johann Georg (Burgau)",,,Studium
"Ziegler, Franz Xaver (Studium)",,,"Studium,Buchhalter"
"Ziegler, Johann Ägidius",,,Studium
"Zinsmeister, Anton (Studium)",,,Studium
"Zollikofer, Daniel (Heidelberg)",,,Studium
"Zuck, Valentin (Nonsberg, Studium)",,,Studium
"Zurhammer, Felix von",,,Pfleger
"Zweier von Evibach, Franz Ignaz Freiherr von",,,Studium
"Zwerger, Franz Joseph von",,,"Studium,Jurist"
"Zwergern, Franz Xaver von",,,"Studium,Sekretär,Amtmann,Rat"
"Zwierlein, Christian Jakob von",,,Prokurator
"Zwipf, Johann Heinrich",,,Studium
