,Geboren,Verstorben,Beruf
"Solier, Friedrich",,,Studium
"Sommer, Albert (Heideck)",,,Studium
"Sontheimer, Thomas",,,Studium
"Sorger, Johann (Geistlicher)",,,Geistlicher
"Spannenlang, Johann",,,"Pfarrer,Studium"
"Speiser, Walter",,,Studium
"Sperl, Wolfgang (Ingolstadt)",,,Studium
"Sperlin, Kaspar",,,Geistlicher
"Speth, Georg Gregor",,"1537 <sup>JL</sup>","Studium,Geistlicher"
"Spetzhard, Lukas (Rottenburg)",,,"Studium,Mediziner,Arzt"
"Spiegel, Balthasar (Balingen)",,,Studium
"Spielmann, Johann (Lindau)",,,Studium
"Spinnelwager, Konrad (Memmingen, Studium)",,,Studium
"Sponsal, Ulrich",,,Studium
"Stadler, Lorenz (Neunburg)",,,Studium
"Stange, Konrad",,,Kanoniker
"Starch, Wolfgang (Isen)",,,Studium
"Staudach, Konrad",,,Pfarrer
"Stechele, Konrad",,,Geistlicher
"Steidel, Leonhard (Wasserburg)",,,Studium
"Steinger, Georg",,,Studium
"Steinhofer, Martin (Stadtschreiber)",,,Stadtschreiber
"Steinmetz, Heinrich (Bamberg)",,,Studium
"Steirer, Johann (Pfarrer)",,,Pfarrer
"Stendel, Johann (Sterzing)",,,Studium
"Stengel, Heinrich (Kulmbach)",,,Studium
"Stephani, Konrad (Geistlicher)",,,Geistlicher
"Sternenfels, Sebastian",,,Studium
"Sterz, Bleikhard",,,Geistlicher
"Stirmlein, Heinrich",,,Studium
"Stocker, Ulrich (Studium)",,,Studium
"Stoffeln, Pankraz von",,,Studium
"Stor, Paul",,"1517 <sup>JL</sup>","Pfarrer,Studium"
"Stork, Amandus",,,Studium
"Stranker, Andreas",,,Studium
"Strassdorfer, Michael",,,Studium
"Strauch, Michael (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Strecker, Paul",,,Geistlicher
"Streizel, Heinrich",,,Studium
"Strobel, Konrad (Pfarrer)",,,Pfarrer
"Strubel, Sebastian",,,Studium
"Stössel, Peter (Provisor)",,,Provisor
"Sulzer, Sixt (Höchstadt)",,,Studium
"Sulzner, Leonhard",,,Studium
"Supersaxo, Johann (Wallis)",,,Studium
"Suppan, Philipp",,,Studium
"Sutoris, Alexander",,,Studium
"Sutoris, Johann (Lauingen, Studium)",,,Studium
"Tagmesser, Nikolaus",,,"Benediktiner,Mönch,Pfarrer"
"Tamberg, Moritz von",,,"Pfleger,Richter"
