,Geboren,Verstorben,Beruf
"Semlmaier, Leonhard",,,Pfarrer
"Seng, Johann (Dietelhofen)",,,Studium
"Senner, Johann Konrad",,,Studium
"Sickenhauser, Christoph (Pfleger)",,,"Pfleger,Mundschenk"
"Siebenhaller, Michael",,,"Geistlicher,Pfarrer"
"Simbeck, Oswald",,,Studium
"Simon, Georg (Wertheim)",,,Studium
"Smieczimius, Johann",,,Studium
"Sobiekursky, Johann Freiherr von",,,Studium
"Soll, Johann Eustach",,,Studium
"Sonnenschein, Johann (1583)",1583,,Studium
"Sonnenschein, Johann (Freiburg)",,,Studium
"Speimann, Johann",,,"Studium,Jurist"
"Spenesberger, Georg",,,"Bürgermeister,Pfleger"
"Speth von Zwiefalten, Albert",,,Studium
"Speth von Zwiefalten, Johann Ulrich",,,Studium
"Speth, Georg Dietrich",,,Studium
"Sprenger, Johann (Wasserburg)",,,Studium
"Stark, Johann (Baiershofen)",,,"Studium,Geistlicher"
"Stark, Johann (Höchstadt an der Aisch)",,,Studium
"Staudinger zu Türkenfeld, Johann Baptist Georg",,1646,"Geistlicher,Richter,Hauptmann,Pflegsverweser,Pfleger"
"Staudinger, Johann Wilhelm (Friedberg)",,,Jesuitengymnasium
"Stehr, Hieronymus (Zwiefalten)",,,Studium
"Steiberger, Johann",,,Studium
"Steiger, Benedikt",,,Jesuitengymnasium
"Steinbuch, Johann Ludwig",,,Studium
"Steiner, Johann Maximus",,,"Studium,Jurist"
"Stellner, Virgil",,,"Studium,Jurist"
"Stengel, Johann (Walkertshofen)",,,Medizinprofessor
"Stengele, Markus",,,Jesuitengymnasium
"Stenglin, Johann (Deggingen)",,,Studium
"Stichenbeck, Johann (Rottenegg)",,,Studium
"Stickle, Michael (Wurzach)",,,"Studium,Amtmann"
"Stiefel, Peter",,,"Studium,Geistlicher"
"Stiegeler, Anton",,1636,"Jesuitengymnasium,Studium,Pfarrer"
"Stotz, Johann (Engen)",,1627,"Studium,Pfarrer"
"Strasser, Johann (Lenzkirch)",,,Studium
"Straub, Johann Christoph (Ensisheim)",,,Studium
"Strauer, Johann",,,Studium
"Strauss, Georg (Scheer)",,,Studium
"Strauss, Michael (Nördlingen)",,,Studium
"Streicher, Wolfgang (Wasseralfingen)",,,"Studium,Pfarrer,Priester"
"Streitsteimer, Johann Jakob","1573 <sup>JL</sup>",,Studium
"Strobel, Martin (Rottenbuch)",,,Studium
"Strohmeier, Andreas (Hirschau)",,1611,"Studium,Lehrer,Schulmeister"
"Ströbele, Georg (Ringingen)",,,Studium
"Stump, Tobias",,,Studium
"Sturm, Achatius (Geistlicher)",,,Geistlicher
"Stürzel von Buchheim, Georg (Buchheim)",,1644,"Studium,Militär"
"Suadorp, Christian",,,Studium
