,Geboren,Verstorben,Beruf
"Morzer, Jakob",,,Studium
"Moser, Justinian (Innsbruck)",,1633,Studium
"Moser, Wolfgang (Schwanenstadt)",,,Studium
"Motz, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Muggenthal, Hieronymus von",,1595,"Studium,Kanoniker"
"Munding, Johann (Neufra)",,1632,"Studium,Pfarrer,Geistlicher"
"Mutius, Samuel",,,Studium
"Mylius, Johann (Giessen)",,,Studium
"Mylius, Tobias",,,Studium
"Myrschaeus, Bernhard",,,Studium
"Mändl, Theodor",,,Studium
"Mühleck, Jakob",,,"Studium,Priester"
"Müller, Abraham (Marbach)",,,Studium
"Müller, Andreas (Worms)",,,Jesuitengymnasium
"Müller, David (Tübingen)",,,"Studium,Jurist"
"Müller, David (Vogt)",,,"Vogt,Förster"
"Müller, Georg (Ehingen)",,,"Pfarrer,Studium,Priester"
"Müller, Georg (Titting)",,,Studium
"Müller, Johann (Ebermannstadt, Studium, H3722)",,,Studium
"Müller, Johann Georg (Tübingen)",,,Studium
"Müller, Johann Jakob (St.Georgen)",,1641,"Studium,Jurist,Rat"
"Müller, Wolfgang (1575)","1575 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Müller, Wolfgang (Oettingen)",,1634,"Studium,Pfarrer"
"Münch, Johann Franz",,,Studium
"Münz, Johann Georg (Augsburg)",,,Jesuitengymnasium
"Münzing, Johann",,,Jesuitengymnasium
"Naefe, Johann von",,,"Studium,Jurist"
"Naschholt, Thomas",,,Studium
"Neander, Alexius",,1605,"Studium,Musiker"
"Necker, Wilhelm (Dillingen)",,1621,"Studium,Rat,Pfleger"
"Neidecker, Konrad (Miltenberg)",,,Studium
"Neidhard, Johann (Bollingen)",,,Studium
"Neobolus, Johann Jakob",,1625,"Studium,Pfarrer"
"Nettlich, Georg",,,Studium
"Neubauer, Johann (Pegnitz)",,,Studium
"Neufert, Kaspar",,,Jesuit
"Neuhausen, Johann Reinhard von",,1653,"Jesuitengymnasium,Studium,Kanoniker"
"Neuner, Johann (Pottenstein)",,,Studium
"Nordhammer, Georg",,,Studium
"Nuding, Wolfgang Albert",,,Studium
"Nusser, Nikolaus",,,Studium
"Obermüller, Johann (Mühlbach)",,,Jesuitengymnasium
"Opitz, Georg (Ochsenfurt)",,,Studium
"Ort, Anton",,,Studium
"Ortel, Sigismund",,,Studium
"Ortner, Johann Isaak",,,Studium
"Ostermeier, Wilhelm (Weinried)",,1636,Pfarrer
"Ostheim zu Friesenhausen, Vitus Ulrich von",,,Studium
"Otto, Augustin (Weissenburg)",,,Studium
"Pac, Johann Graf von",,,Studium
