,Geboren,Verstorben,Beruf
"Castmeister, Johann (Masevaux)",,,"Studium,Notar"
"Castmeister, Johann (Strassburg)",,,Notar
"Castro, Daniel","1449 <sup>JL</sup>",,"Notar,Vikar,Kanoniker,Dompropst"
"Cespite, Johann de",,,Notar
"Cham, Rudolph",,"1469 <sup>JL</sup>","Stadtschreiber,Notar,Bürgermeister"
"Chimpeter, Johann",,,Notar
"Christiani, Nikolaus (Notar)",,,"Notar,Schulmeister,Stadtschreiber"
"Christoffel, Michael",,,"Notar,Pfarrer"
"Chun, Johann","1404 <sup>JL</sup>",,"Notar,Prokurator"
"Cintzikon, Heinrich de",,,Notar
"Clerget, Johann",,,Notar
"Club, Johann",,,"Pfarrer,Notar"
"Collot, Johann Baptist",,,Notar
"Coppardi, Hermann",,,Notar
"Coquine, Johann",,,Notar
"Creyner, Wigand",,,"Notar,Schreiber"
"Crignis, Franz Joseph Anton von",1735,1797,"Notar,Studium"
"Cuon, Johann",,"1479 <sup>JL</sup>","Notar,Studium"
"Cuontzemanus, Hermann",,,"Notar,Schulmeister"
"David, Johann (Masevaux)",,"1502 <sup>JL</sup>","Notar,Kanoniker,Studium"
"Decimatoris, Andreas",,,"Studium,Keller,Schulmeister,Notar"
"Decker, Konrad",,,Notar
"Dedinger, Jakob",,,"Kanoniker,Propst,Bürger,Notar"
"Degmeier, Paul",1775,1854,"I.U.C.,Advokat,Notar,Jurist,Richter"
"Degmeier, Thomas Friedrich",1781,1839,"Advokat,Notar"
"Dein, Nikolaus (Kiedrich)",,,"Notar,Studium"
"Deinfelder, Ulrich",,,"Priester,Notar,Studium"
"Delkhofer, Ulrich (Rottweil)",,,Notar
"Delo, Pankraz",,,Notar
"Denkingen, Heinrich de",,,"Notar,Kanoniker"
"Dentis, Adam",,,"Studium,Notar,Schreiber"
"Desiderius, Johann (1492)","1492 <sup>JL</sup>",,Notar
"Dienst, Heinrich",,,"Studium,Notar"
"Diessenhofen, Heinrich de",,"1400 <sup>JL</sup>","Notar,Pfarrer"
"Dietrich, Ambrosius (Memmingen)",,,Notar
"Dietrich, Heinrich (Creussen)",,,Notar
"Dietrich, Johann (Memmingen)",,,"Notar,Studium"
"Dilghofer, Johann Michael",1711,,"Studium,Notar,Sekretär,Amtmann"
"Dilling, Andreas",,,"Geistlicher,Notar"
"Dillinger, Konrad (Speyer)",,,Notar
"Dobe, Eberhard",,,Notar
"Dobel, Andreas",,,Notar
"Doder, Michael",,,"Geistlicher,Notar"
"Dolde, Johann",,,Notar
"Domo, Johann",,,Notar
"Donsin, Peter",,,Notar
"Dorstadler, Konrad",,,"Stadtschreiber,Notar"
"Dossler, Wendelin",,,Notar
"Drechsel, Andreas (Dillingen)",,,"Pfarrer,Notar"
"Drechsel, Michael (Notar)",,,Notar
