,Geboren,Verstorben,Beruf
"Ableitner, Thomas",,,"Studium,Jesuitengymnasium"
"Agricola, Martin (Oberrieden)",,,"Priester,Pfarrer,Studium"
"Albinus, Nikolaus (Windsheim)",,,Studium
"Althofer, Johann Christoph (Kulmbach)",,1674,Studium
"Amberger, Johann Christoph",,,Studium
"Ambrosius von Soldedo, Ambrosius",,,"Kapuziner,Mönch"
"Amtmann, Georg",,,Studium
"Anderallmend, Meinrad",,,"Benediktiner,Mönch"
"Andreas, Nikolaus",,,Studium
"Angerer, Georg Franz Karl",1630,1687,"Studium,Kapuziner,Mönch"
"Anschirmger, Sebastian",,,Studium
"Antonietti, Dominik",,,"Priester,Studium"
"Augustin von Freiburg, Augustin",,,"Kapuziner,Mönch"
"Bachmann, Johann Georg (Gymnasium)",,1703,"Gymnasium,Schreiber"
"Bachmeier, Melchior (Studium)",,,Studium
"Bachstein, Elias Michael",,,Studium
"Bader, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Badong, Johann Georg",,,Studium
"Balbach, Johann (Studium)",,,Studium
"Baldinger, Johann Georg",,1681,"Studium,Bürgermeister"
"Baldironi, Johann Paul",,1694,"Studium,Augustinerchorherr,Kanoniker"
"Banz, Johann Friedrich",,,
"Banzhaf, Johann Georg",,,"Studium,Pfarrer"
"Barotius a Waldighofen, Johann Jakob",,,Studium
"Bartel, Johann Valentin",,,Studium
"Bauer, Martin Ignaz",,,Schüler
"Baumgartner, Jakob (Studium)",,,Studium
"Beck, Georg (Neuburg)",,1665,Dominikaner
"Beck, Simon (Giengen)",,,"Gymnasium,Studium"
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Belzer, Johann Jakob",,,Studium
"Benner, Johann Michael (Studium)",,,Studium
"Bennig, Paul",,,Studium
"Berchtle, Johann",,,Studium
"Berger, Innozenz",,1684,"Franziskaner,Mönch"
"Berger, Jakob (Straubing)",,,Studium
"Berger, Sebastian (Salzburg)",,,Studium
"Bergsflachenfeld, Rainer",,,Studium
"Berle, Virgil",,1687,"Mönch,Franziskaner"
"Bernhard von Konstanz, Bernhard",,1669,"Kapuziner,Mönch"
"Berr, Stephan",,,Studium
"Berthold, Thomas (Deggendorf)",,,Studium
"Bettel, Augustin",,,"Studium,Jesuitengymnasium"
"Betzel, Nikolaus (Lengenfeld)",,,Studium
"Bilger, Simon",,,Studium
"Billenfleiner, Matthias",,,Studium
"Binder, Johann Melchior",,,"Schüler,Studium"
"Binninger, Johann (Pfarrer)",,,Pfarrer
"Birkenhart, Johann Georg",,,Studium
"Birkhard, Heinrich",,,Stadtschreiber
