,Geboren,Verstorben,Beruf
"Aarau, Heinrich von (Aarau)",,,Studium
"Aarau, Johann von",,,Studium
"Aarau, Konrad von",,,Studium
"Aarau, Rudolph von",,,Studium
"AbEcclesia, Johann",,,Studium
"AbInsula, Melchior",,,Studium
"Abeck, Georg Ludwig",,,Studium
"Abeck, Johann Friedrich",,,Studium
"Abeck, Johann Jakob",,,Studium
"Abeck, Johann von",,,"Studium,Geistlicher,Pfarrer"
"Abeck, Rudolph von",,,Studium
"Abel, Arbogast",,,Studium
"Abel, Johann Kaspar",,,Studium
"Abel, Konrad",,,Studium
"Abel, Lorenz",,,Studium
"Abel, Matthäus",,,Studium
"Abele, Augustin",,,Studium
"Abend, Franz Anton",,,Studium
"Abri, Johann",,,Studium
"Abröll, Gebhard",,,"Pfarrer,Studium"
"Absberger, Karl",,,"Studium,Kanoniker"
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Absudo, Claudius von",,,Studium
"Abt, Johann (Strassburg)",,,Studium
"Abt, Konrad (Sulzfeld)",,,Studium
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acatius, Andreas",,,"Studium,Pfarrer"
"Achenbach, Friedrich Abraham",,,Studium
"Achenbach, Ludwig",,,Studium
"Achmüller, Rudolph",,,Studium
"Acker, Hartmann",,,Studium
"Ackermann, Anton (Heidelberg)",,,Studium
"Ackermann, Franz Anton (Heidelberg)",,,Studium
"Ackermann, Johann Valentin",,,Studium
"Ackermann, Ludwig",,,Studium
"Ackermann, Martin (Wettersdorf)",,,Studium
"Ackermann, Peter (Heidelberg)",,,Studium
"Ackermann, Wilhelm (Schaffhausen)",,,Studium
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Actorius, Johann",,,Studium
"Acupictoris, Theodor Dietrich",,,Studium
"Adam (Studium)",,,"Studium,Zisterzienser,Mönch"
"Adam (Studium, F4865)",,,"Studium,Zisterzienser,Mönch"
"Adam, Andreas (Seltz)",,,Studium
"Adam, Bartholomäus (Lohrbach)",,,Studium
"Adam, Johann (Grünsfeld)",,,Studium
"Adam, Johann (Lauda)",,,Studium
"Adam, Johann (Strassburg)",,,Studium
"Adam, Johann (Strassburg, Studium)",,,Studium
"Adam, Johann Simon",,,Studium
"Adam, Michael (Massenbachhausen)",,,Studium
"Adam, Theodor",,,Studium
"Adami, Johann Georg",,,Studium
"Ade, Johann (Guebwiller)",,,Studium
"Adelhart, Johann (Dornstetten)",,,Studium
"Adelhart, Nikolaus",,,Studium
"Adelmann von Adelmannsfelden, Konrad","1462 <sup>JL</sup>","1547 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Adelmann, Augustin",,,Studium
"Adelmann, Georg (Schwäbisch Gmünd)",,,Studium
"Adelsheim, Albert",,,Studium
"Adelsheim, Christoph von",,,Studium
"Adelsheim, Daniel von",,,Studium
"Adelsheim, Franz von (Bruchsal)",,,Studium
"Adelsheim, Franz von (Studium)",,,"Studium,Kanoniker"
"Adelsheim, Friedrich Leopold Karl",,,Studium
"Adelsheim, Friedrich von (Adelsheim)",,,Studium
"Adelsheim, Friedrich von (Adelsheim, Studium)",,,Studium
"Adelsheim, Jakob von",,,Studium
"Adelsheim, Johann Ernst von",,,Studium
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Adelsheim, Konrad Albrecht von",1590,1638,Studium
"Adelsheim, Wilhelm von",,,Studium
"Adler, Johann (Bergfelden, Studium)",,,Studium
"Adler, Johann (Würzburg)",,,Studium
"Adler, Johann Christoph (Schwäbisch Hall)",,,Studium
"Admissarius, Anton",,"1573 <sup>JL</sup>",Studium
"Admissarius, Kaspar",,,Studium
"Advocati, Friedrich (Veringen)",,"1480 <sup>JL</sup>","Studium,Pfarrer"
"Advocati, Heinrich (Freiburg)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Advocati, Heinrich (Miltenberg)",,,Studium
"Advocati, Johann (Alerheim)",,,Studium
"Advocati, Johann (Schorndorf)",,,Studium
"Advocati, Konrad (Weil der Stadt)",,,"Notar,Studium"
"Advocati, Nikolaus",,,Studium
"Advocatus, Heinrich",,,"Studium,Geistlicher"
"Aegidius, Bernhard",,,"Studium,Dominikaner"
"Aegidius, Jakob",,,Studium
"Aegidius, Philipp",,,Studium
"Aemilius, Jakob",,,Studium
"Aethiops, Merklin",,,Studium
"Aff, Erhard",,,Studium
"Aff, Johann Jakob Eberhard",,,Studium
"Affenheim, Johann",,,"Studium,Jurist,Assessor"
"Agenarius, Konrad",,,Studium
"Aglasterhausen, Wolfgang von",,,Studium
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Agram, Johann",,,Studium
"Agricola, Bartholomäus Lorenz",,,"Studium,Notar,Jurist"
"Agricola, Franz",,,"Studium,Zisterzienser,Mönch"
"Agricola, Georg (Rothenburg)",,,"Studium,Gymnasium illustre"
"Agricola, Johann (Holzheim)",,,"Studium,Gymnasium illustre,Jurist"
"Agricola, Johann Bonifatius",,,Studium
"Agricola, Johann Georg (Amberg)",,,Studium
"Agricola, Joseph Karl",,,Studium
"Agricola, Leonhard (Hohenwart)",,,Studium
"Agricola, Ludwig Philipp",,,Studium
"Agricola, Nikolaus (Basel)",,,Studium
"Agricola, Peter (1525)","1525 <sup>JL</sup>",1585,"Studium,Rat,Diplomat"
"Agricola, Rudolph (1443)","1443 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Stadtschreiber,Professor"
"Agricola, Thomas",,1598,"Domvikar,Pfarrer,Notar,Geistlicher,Studium"
"Agriviresius, Benjamin",,,Studium
"Agudi, Jakob",,,Studium
"Ahenarius, Jakob",,,Studium
"Ahlers, Johann Samuel",,,Studium
"Ahles, Franz Christoph",,,Studium
"Ahles, Gerhard Heinrich",,,Studium
"Aland, Jakob",,,Studium
"Alban, Sebastian",,,Studium
"Alben, Wolfgang",,,Studium
"Alber, Georg (Laupheim)",,,Studium
"Alber, Rudolph",,,Studium
"Albersdorfer, Wenceslaus",,,Studium
"Albert (Haigerloch)",,,"Studium,Zisterzienser,Mönch"
"Albert (Studium)",,,"Studium,Zisterzienser,Mönch"
"Albert (Studium, H12456)",,,"Studium,Zisterzienser,Mönch"
"Albert, Erhard",,,Studium
"Albert, Georg Dietrich",,,Studium
"Albert, Hieronymus",,,Studium
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Albert, Johann Adam (Boxberg)",,,Studium
"Albert, Jonas",,,Studium
"Albert, Matthias (Wissembourg)",,,Studium
"Alberti, Johann (Helmstadt)",,,Studium
"Alberti, Johann (Walldürn)",,,Studium
"Alberti, Johann Philipp",,,Studium
"Alberti, Peter (Heidelberg)",,,Studium
"Alberti, Ulrich (Winterthur)",,,Studium
"Albertini, Andreas",,,Studium
"Albertini, Jakob",,,Studium
"Albin, Felix","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Albini, Titus",,,Studium
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Albrand, Johann (Bruchsal)",,,Studium
"Albrecht, Johann (Auerbach)",,,Studium
"Albrecht, Philipp",,,Studium
"Albrecht, Sebastian (Oettingen)",,,Studium
"Albrecht, Ulrich (Haldenwang)",,,Studium
"Alef, Franz Anton",,,Studium
"Alef, Johann Joseph",,,Studium
"Alef, Joseph",,,Studium
"Alefeld, Hieronymus",,,Studium
"Aletsheimer, Wendelin",,,Studium
"Algardi, Augustus Dominik",,,Studium
"Alhelmi, Leonhard",,,Studium
"Alios, Michael Ludwig",1760,1793,Studium
"Alles, Johann Julius",,,Studium
"Allgäuer, Christoph Balthasar",,,"Prokurator,Advokat,Studium"
"Allgäuer, Johann Jakob (Brackenheim)",,,"Studium,Jurist"
"Allgäuer, Peter (1510)","1510 <sup>JL</sup>",,"Pfarrer,Studium"
"Allhart, Georg Gregor",,,Studium
"Allioli, Jakob",,,Studium
"Alt, Bernhard",,,Studium
"Alt, Emmanuel",,,Studium
"Alt, Franz Xaver",,,Studium
"Alt, Johann (Sélestat)",,,Studium
"Altdorf, Bartholomäus von",,,Studium
"Altdorf, Franz Gottfried",,,Studium
"Altdorfer, Johann",,,Studium
"Altdorfer, Johann Konrad",,,Studium
"Altenberger, Franz Johann Karl",,,Studium
"Altenberger, Karl Jakob Gabriel",,,Studium
"Altendorf, Andreas",,,Studium
"Altendorf, Berthold",,,Studium
"Altenheimer, Georg",,,Studium
"Altenhofen, Heinrich (Wörth)",,,Studium
"Altensteig, Johann von",,,Studium
"Altenstein, Nikolaus Ludwig von",,,Studium
"Altermann, Johann",,,Studium
"Altermeister, Ulrich",,,Studium
"Althaas, Konrad",,,Studium
"Altheim, Paul von",,,Studium
"Altherr, Jakob",,,Studium
"Altherr, Leonhard (Traunstein)",,,Studium
"Alting, Heinrich",1583,1644,"Studium,Professor"
"Altkirch, Johann von",,,Studium
"Altmann, Franz Christoph",,,Studium
"Altmann, Friedrich Martin Christoph",,,Studium
"Altmann, Nikolaus",,,Studium
"Altmannsberger, Sebastian",,,Studium
