,Geboren,Verstorben,Beruf
"Lauer, Adam (Dieburg)",,,Studium
"Lauer, Anton",,,Studium
"Leichter, Johann Baptist",,,Studium
"Leichtle, Johann Michael",,,Studium
"Leiden auf Affing, Maximilian Kasimir Johann Nepomuk Anton Maria Freiherr von",,,Studium
"Leihkauf, Johann Nepomuk",,,Studium
"Leimberer, Christoph (Bludenz)",,,Studium
"Leis, Joseph (Toblach)",,,Studium
"Lengauer, Johann Baptist",,,Studium
"Lenk, Franz Christian von",,,Studium
"Lenzbauer, Johann Baptist",,,Studium
"Leo, Johann Nepomuk Christian",,,Studium
"Leuter, Franz Xaver",,,Priester
"Lille, Johann Anton",,1795,"Studium,Pfarrer,Geistlicher"
"Linsenmann, Sebastian",,,"Studium,Kassier"
"Linser, Kaspar Philipp",,,Studium
"Loskant, Jakob",,,Prokurator
"Lutz, Johann (Neckarau)",,,Studium
"Lutz, Johann Lorenz (Konstanz)",,,Studium
"Lüser, Georg",,,Studium
"Mader, Anton Alois",,,Studium
"Mager, Alois",,,Studium
"Malleier, Bartholomäus",,,"Geistlicher,Studium"
"Malmeister, Johann Anton",,,Studium
"Mandel, Franz Honorat Johann",,,Richter
"Manner, Johann Nepomuk Kaspar",,,Studium
"Manner, Johann Nikolaus",,1780,"Schreiber,Rat"
"Manz, Joseph (1724)",1724,,"Studium,Pfarrer"
"Manz, Joseph (Ehingen)",,,"Studium,Pfarrer"
"Martin, Matthias (Latsch)",,,Studium
"Martini, Johann Baptist Reichsritter von",1746,1812,Studium
"Marx, Johann Evangelist",1746,,"Pfarrer,Studium"
"Marzani, Joseph (Trient)",,,Studium
"Materni, Johann von",,,Studium
"Matthaei, Johann (Hammelburg)",,,Studium
"Matzenkopf, Joseph",,,Studium
"Maxentius von Salzburg, Maxentius",,,"Kapuziner,Mönch"
"Megele, Johann Baptist",,1755,"Domvikar,Kapellmeister"
"Mehltretter, Philipp",,,Studium
"Meienberg, Gerold",,,Studium
"Meier von Schernegg und Harteling, Markus Friedrich Freiherr von",,,Studium
"Meier, Anton (Studium, H10272)",,,Studium
"Meier, Christoph (Luxemburg)",,,Studium
"Meier, Franz Joseph (Elzach)",,,Studium
"Meier, Hartmann (Munderkingen)",,1768,"Franziskaner,MÖnch"
"Meier, Jakob (Kempten)",,,Schüler
"Meier, Johann Baptist (Neufra)",,,Studium
"Meier, Joseph Anton Urban",,,"Schüler,Studium"
"Meier, Markus Johann Joseph",,,Pfarrer
"Meier, Martial (1746)",1746,1821,"Studium,Benediktiner,Mönch"
