,Geboren,Verstorben,Beruf
"Bibel, Urban",1732,1806,"Mönch,Franziskaner"
"Bibern, Anton Heinrich von",,,Studium
"Biechler, Martin (1725)",1725,1771,Jesuit
"Biechteler, Nikolaus Leopold",1716,1783,"Zisterzienser,Mönch,Studium"
"Binder, Johann (Salzburg)",,,Studium
"Birkel, Georg",,,Studium
"Birstinger, Berthold",,,Studium
"Birzel, Hieronymus",,,Studium
"Bischof, Heinrich (Hallein)",,,Studium
"Bischof, Leonhard (Reichenhall)",,,Studium
"Bittner, Rudpert Rupert",,,Studium
"Bleier, Joachim",,,Studium
"Bleier, Johann (Salzburg)",,,Studium
"Bleier, Vitus",,,Studium
"Blone, Johann",,,Studium
"Bochet, Johann Paul Hermann",1739,1773,"Benediktiner,Mönch,Studium"
"Bock, Edmund (1691)",1691,1737,"Benediktiner,Mönch"
"Bockel, Johann (Salzburg)",,,Studium
"Bockel, Leonhard",,,Studium
"Boll, Maximilian",,,Studium
"Bollensteiner, Wolfgang",,,Studium
"Bollheimer, David",,,Studium
"Bollwieser, Wolfgang",,,Studium
"Bolz, Franz Willibald Tiberius",1715,1782,"Kapuziner,Mönch"
"Bosch, Relandinus",1611,1662,"Mönch,Franziskaner"
"Boser, Sebastian",,,Studium
"Boser, Vitalis",,,Studium
"Botsch, Virgil",,,Studium
"Botzenhard, Arsenius",1730,1774,"Benediktiner,Mönch"
"Brack, Georg (Hallein)",,,Studium
"Bramert, Joseph Valerius",1675,1721,"Kapuziner,Mönch"
"Brammauer, Wolfgang",,,Studium
"Brand, Johann Friedrich (Salzburg)",,,Studium
"Brandauer, Karl Tranquillin",1717,1789,"Kapuziner,Mönch"
"Brandauer, Leonhard",,,Studium
"Brandauer, Primus",,,Studium
"Brandel, Konrad",,,"Studium,Kanonist"
"Brandner, Markus Pankraz",1594,1639,"Kapuziner,Mönch"
"Brandner, Rupert",1662,1725,"Mönch,Benediktiner,Studium"
"Brandner, Wolfgang Jesaia",1724,1797,"Kapuziner,Mönch"
"Brandstetter, Friedrich (Salzburg)",,,Studium
"Brandstetter, Johann Thaddäus Corbinian",1726,1791,"Benediktiner,MÖnch"
"Brandstetter, Michael",,,"Studium,Pfleger"
"Brandstetter, Ulrich (Salzburg)",,,Studium
"Brank, Franz Theophil Gottlieb von",,,Studium
"Brank, Sigismund Joseph Theophil Gottlieb Freiherr von",1666,,Studium
"Brasch, Daniel",,,"Studium,Lehrer"
"Brasch, Dionysius",,,Studium
"Brasch, Georg (Hallein)",,,Studium
"Brasch, Georg (Salzburg)",,,Studium
