,Geboren,Verstorben,Beruf,Person
"Seewald, Johann Baptist",1750,1804,"Priester,Geistlicher,Rat","Seewald, Johann Baptist"
"Seger, Joseph (Hall/Tir.)",,,Studium,"Seger, Joseph (Hall/Tir.)"
"Seger, Joseph Hippolyth German",1715,1761,"Franziskaner,Mönch,Studium","Seger, Joseph Hippolyth German"
"Seger, Peter Paul Blasius",1734,,"Studium,Franziskaner,Mönch","Seger, Peter Paul Blasius"
"Seidelstetter, Christian",,,Studium,"Seidelstetter, Christian"
"Seiler, Christoph Ignaz",,,Studium,"Seiler, Christoph Ignaz"
"Seiler, Georg (1662)",1662,1729,"Studium,Priester,Geistlicher","Seiler, Georg (1662)"
"Seiler, Georg (Hall/Tir.)",,1729,"Studium,Priester,Geistlicher","Seiler, Georg (Hall/Tir.)"
"Seiler, Ingenuin Albuin",1678,1733,Studium,"Seiler, Ingenuin Albuin"
"Seiler, Paul (Hall/Tir.)",,,Studium,"Seiler, Paul (Hall/Tir.)"
"Seimbel, Ignaz",,,"Studium,Augustiner,Mönch","Seimbel, Ignaz"
"Seimbel, Johann Joseph",,,Studium,"Seimbel, Johann Joseph"
"Seitz, Johann Baptist (1697)",1697,1770,"Priester,Geistlicher,Studium","Seitz, Johann Baptist (1697)"
"Seiwold, Joseph Gilbert",1679,1746,"Studium,Franziskaner,Mönch","Seiwold, Joseph Gilbert"
"Selderer, Franz",,,Studium,"Selderer, Franz"
"Seltsam, Johann (Hall/Tir.)",,,Studium,"Seltsam, Johann (Hall/Tir.)"
"Sendel, Johann (Hall/Tir.)",,,Studium,"Sendel, Johann (Hall/Tir.)"
"Seuer, Nikolaus",,,Studium,"Seuer, Nikolaus"
"Siegwein, Michael",,,"Priester,Jurist,Pfarrer,Studium","Siegwein, Michael"
"Silvanus, Andreas",,,Studium,"Silvanus, Andreas"
"Singelsberger, Michael",1615,,"Priester,Studium","Singelsberger, Michael"
"Sinkmoser, Christoph",,,Studium,"Sinkmoser, Christoph"
"Sinkmoser, Joseph (Hall/Tir.)",,,Studium,"Sinkmoser, Joseph (Hall/Tir.)"
"Smalter, Peter",,,Studium,"Smalter, Peter"
"Solderer, Sebastian",,,"Priester,Geistlicher","Solderer, Sebastian"
"Span, Michael (Hall/Tir.)",,,Studium,"Span, Michael (Hall/Tir.)"
"Spaur, Romedius Augustin Philipp Jakob Graf von",,,Studium,"Spaur, Romedius Augustin Philipp Jakob Graf von"
"Specht, Benedikt",,,"Studium,Franziskaner","Specht, Benedikt"
"Specker, Johann (Hall/Tir.)",,,Studium,"Specker, Johann (Hall/Tir.)"
"Sperr, Matthäus",,,Studium,"Sperr, Matthäus"
"Spettel, Franz Gabriel Firmin Pirmin",,1794,"Franziskaner,Mönch,Studium","Spettel, Franz Gabriel Firmin Pirmin"
"Spiegel, Franz Borgias",,,Studium,"Spiegel, Franz Borgias"
"Spielmann, Franz Anton (Hall/Tir.)",,,Studium,"Spielmann, Franz Anton (Hall/Tir.)"
"Spielmann, Johann Georg (1691)",1691,1751,"Priester,Geistlicher,Studium","Spielmann, Johann Georg (1691)"
"Spielmann, Joseph Ignaz (Hall/Tir.)",,,Studium,"Spielmann, Joseph Ignaz (Hall/Tir.)"
"Spielmann, Leopold",,,Studium,"Spielmann, Leopold"
"Spielmann, Michael Agapit",,,Studium,"Spielmann, Michael Agapit"
"Spielmann, Nikolaus Urban",1706,1784,"Priester,Geistlicher,Studium","Spielmann, Nikolaus Urban"
"Spielmann, Philipp Jakob",1699,1751,"Priester,Geistlicher,Studium","Spielmann, Philipp Jakob"
"Spindler, Franz Xaver (1693)",1693,1763,"Priester,Geistlicher,Studium","Spindler, Franz Xaver (1693)"
"Spor, Sebastian",,,Studium,"Spor, Sebastian"
"Spreng von Felsenheim, Joseph Alois",1741,,Studium,"Spreng von Felsenheim, Joseph Alois"
"Spreng, Franz Xaver",1666,1733,"Studium,Priester,Geistlicher","Spreng, Franz Xaver"
"Spreng, Leonhard (Hall/Tir.)",,,Studium,"Spreng, Leonhard (Hall/Tir.)"
"Sprugel, Stephan",,"1551 <sup>JL</sup>","Studium,Kanoniker,Rektor","Sprugel, Stephan"
"Stadler von Breiteneck, Franz Maria",,1750,"Studium,Pfarrer","Stadler von Breiteneck, Franz Maria"
"Stadler, Anton Joseph",,1731,Studium,"Stadler, Anton Joseph"
"Stadler, Christoph Anton",,,Studium,"Stadler, Christoph Anton"
"Stadler, Johann (1611)",1611,1678,"Geistlicher,Studium","Stadler, Johann (1611)"
"Stadler, Johann Chrysostomus",1661,1715,"Studium,Priester,Pfarrer","Stadler, Johann Chrysostomus"
