,Verstorben,Beruf
"Huber, Joseph Balthasar Firmin",1772,"Kapuziner,Mönch"
"Hubmann, Johann Baptist (1725)",1760,Jesuit
"Huter, Meinrad",1789,"Studium,Benediktiner,Mönch"
"Ihler, Balthasar",1805,"Kapuziner,Mönch"
"Imfeld, Franz Anton",,Geistlicher
"Imfeld, Peter Anton",,Geistlicher
"Imhof, Joseph Alfons",,Geistlicher
"InDerBitzin, Franz Dominik",,Geistlicher
"Jais, Cölestin Johann Joseph",1771,"Studium,Geistlicher"
"Jakob, Adam Joseph",,Studium
"Joffer, Joseph Kaspar",,"Studium,Pfarrer"
"Kaiser, Karl (1725)",,Geistlicher
"Kalteis, Sebastian",1764,"Studium,Geistlicher"
"Kammerloher, Franz von Paula Athanasius",1773,"Studium,Franziskaner,Mönch"
"Kapeller, Anton Franz Xaver",1783,"Kapuziner,Mönch,Studium"
"Kapeller, Johann Baptist (1725)",1745,Studium
"Karl, Joseph Anton (1725)",1799,"Studium,Professor,Mediziner,Arzt,Botaniker"
"Karl, Nikolaus (1725)",,Studium
"Kaufmann, Johann Nepomuk (1725)",1784,"Benediktiner,Mönch"
"Kehrer, Joseph Georg",1770,"Priester,Geistlicher,Studium"
"Keisch, Joseph Hieronymus",,"Priester,Geistlicher"
"Keller, Johann Vitus Sebastian",1774,"Jesuit,Schüler"
"Kellner, Nikolaus (1725)",1792,Jesuit
"Kern, Anton (1725)",,Jesuit
"Kiecher, Johann Evangelist",1808,"Mönch,Zisterzienser,Studium"
"Killer, Georg",,Studium
"Kinker, Paul",1784,"Mönch,Franziskaner"
"Kissling, Franz Sales",1777,"Studium,Geistlicher,Pfarrer,Schüler"
"Kleiner, Joseph (1725)",1786,Jesuit
"Klunk, Markus",,"Studium,Geistlicher"
"Kobold, Franz von Paula",,Studium
"Kollmann, Ferdinand",,"Pfarrer,Geistlicher,Studium"
"Kompost, Ambrosius",,Geistlicher
"Kompost, Andreas",,"Studium,Geistlicher,Pfarrer"
"Kreuzweger, Franz Michael",1790,"Studium,Geistlicher"
"Kronacher, Anton Franz Willibald",,Studium
"Kronbauer, Johann Evangelist",,"Benediktiner,Mönch"
"Kropfinger, Johann Andreas",,"Pfarrer,Deutschordensritter,Schüler"
"Käs, Bonifatius (1725)",1776,"Benediktiner,Mönch,Pfarrer"
"Kühnle, Franz Joseph Karl",1802,"Studium,Schüler,Pfarrer,Geistlicher"
"Lack, Bonifatius",,Jesuit
"Lage, Franz Xaver (1725)",,Studium
"Landes, Johann Konrad",,"Geistlicher,Studium"
"Lang, Benedikt Joseph Anton",,"Geistlicher,Pfarrer,Studium"
"Larger, Moritz",,"Benediktiner,Mönch,Pfarrer"
"Laub, Ludwig Karl Xaver",,Pfarrer
"Lechner, Joseph Anton Dominik",1770,"Studium,Augustinerchorherr,Kanoniker"
"Leonhard, Ulrich Wolfhold",,"Kapuziner,Mönch,Guardian"
"Leuk, Johann Konstantin Michael Fabian",1796,"Studium,Franziskaner,Mönch"
"Linder, Fintan",1785,"Benediktiner,Mönch"
