,Geboren,Verstorben,Beruf,Person
"Parvaller, Peter","1570 <sup>JL</sup>",,"Studium,Lehrer","Parvaller, Peter"
"Passio, Bartholomäus Joseph von",,,Studium,"Passio, Bartholomäus Joseph von"
"Passio, Dominik Felix von",,,Studium,"Passio, Dominik Felix von"
"Paul, Jakob von",,,Studium,"Paul, Jakob von"
"Paule, Balthasar von",,,Studium,"Paule, Balthasar von"
"Paule, Cornelius von",1635,,Studium,"Paule, Cornelius von"
"Paule, Johann Cornelius",,,Studium,"Paule, Johann Cornelius"
"Paule, Johann Joseph Cornelius",,,"Studium,Pfarrer,Kanoniker","Paule, Johann Joseph Cornelius"
"Pauli, Johann (Brixen)",,,Studium,"Pauli, Johann (Brixen)"
"Pauliel, Augustin Maurus",1667,1693,"Kapuziner,Mönch","Pauliel, Augustin Maurus"
"Pauliel, Sebastian Hugolin",1652,1709,"Kapuziner,Mönch,Studium","Pauliel, Sebastian Hugolin"
"Pechlarn, Johann",,,Studium,"Pechlarn, Johann"
"Peintner, Johann Daniel",,,"Studium,Karmeliter,Mönch","Peintner, Johann Daniel"
"Peintner, Joseph (Brixen)",,,Studium,"Peintner, Joseph (Brixen)"
"Peissenau, Johann Florian",,,Studium,"Peissenau, Johann Florian"
"Pellificis, Johann (Brixen)",,,Studium,"Pellificis, Johann (Brixen)"
"Perlat, Anton",,,Studium,"Perlat, Anton"
"Perlat, Joseph",1756,1827,"Studium,Jurist,Advokat,Bürgermeister","Perlat, Joseph"
"Perlat, Sebastian",,1753,"Studium,Geistlicher","Perlat, Sebastian"
"Petranz, Johann (Brixen)",,,Studium,"Petranz, Johann (Brixen)"
"Peuntner, Christoph",,,Studium,"Peuntner, Christoph"
"Peuntner, Georg (Brixen)",,,Studium,"Peuntner, Georg (Brixen)"
"Peuntner, Maximilian",1698,1783,Jesuit,"Peuntner, Maximilian"
"Peutner, Georg",,,Studium,"Peutner, Georg"
"Pfanner, Ulrich (1615)",1615,1671,"Studium,Pfarrer,Priester","Pfanner, Ulrich (1615)"
"Pfefferberger, Nikolaus",,,Studium,"Pfefferberger, Nikolaus"
"Pfefferer, Georg",,,Studium,"Pfefferer, Georg"
"Pfeisinger, Franz",,1733,"Priester,Geistlicher","Pfeisinger, Franz"
"Pflanzer, Johann",,,Studium,"Pflanzer, Johann"
"Pflanzer, Nikolaus",,"1545 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker","Pflanzer, Nikolaus"
"Pflanzer, Sigismund",,,Studium,"Pflanzer, Sigismund"
"Pfründner, Johann",,,Studium,"Pfründner, Johann"
"Pfurner, Andreas",,,"Studium,Geistlicher","Pfurner, Andreas"
"Piazza, Johann Thomas (Tirol)",,,Studium,"Piazza, Johann Thomas (Tirol)"
"Piazza, Joseph Anton",,,Studium,"Piazza, Joseph Anton"
"Piazza, Kaspar Ignaz",1704,1762,"Studium,Kanoniker","Piazza, Kaspar Ignaz"
"Piazza-Conti, Julian Polykarp Joseph",1719,1758,"Priester,Kanoniker,Studium","Piazza-Conti, Julian Polykarp Joseph"
Pichler,,,Studium,Pichler
"Pichler, Anton Alois Joseph",1744,1796,"Studium,Geistlicher","Pichler, Anton Alois Joseph"
"Pichler, Joseph Anton (Brixen)",,,Studium,"Pichler, Joseph Anton (Brixen)"
"Pichler, Joseph Anton (Brixen, Studium)",,,Studium,"Pichler, Joseph Anton (Brixen, Studium)"
"Pineider, Andreas",,,Studium,"Pineider, Andreas"
"Piscatoris, Nikolaus (Brixen)",,,Studium,"Piscatoris, Nikolaus (Brixen)"
"Pitscheider, Franz Xaver",1715,1759,"Priester,Geistlicher,Studium","Pitscheider, Franz Xaver"
"Pivelli, Johann (Brixen)",,,Studium,"Pivelli, Johann (Brixen)"
"Planer, Paul",,,Studium,"Planer, Paul"
"Planer, Sebastian (1575)","1575 <sup>JL</sup>",,Studium,"Planer, Sebastian (1575)"
"Plattner, Joseph Anton",,,"Studium,Priester","Plattner, Joseph Anton"
"Plattner, Matthias",1613,,"Studium,Priester","Plattner, Matthias"
"Plattner, Peter (1611)",1611,,Geistlicher,"Plattner, Peter (1611)"
