,Verstorben,Beruf
"Perro, Johann Joseph Sebastian",,Studium
"Persthoner, Bartholomäus",1782,"Augustinerchorherr,Kanoniker"
"Pessenbacher, Andreas Norbert",1747,"Mönch,Studium"
"Pettenkofer, Franz Nikolaus Abdias",,"Franziskaner,Mönch"
"Pfalzer, Marcellin",1793,"Pfarrer,Augustinerchorherr,Kanoniker"
"Pfeffle, Joseph Anton",1771,"Studium,Pfarrer"
"Pfister, Franz Joseph Anton",,"Pfarrer,Geistlicher"
"Pfleger, Franz Michael",1739,"Jesuit,Studium"
"Pflummern, Johann Franz Meinrad",1780,"Studium,Vogt"
"Piccard, Philipp",1735,Jesuit
"Pichler, Silvester",,Studium
"Pircher, Franz Ludwig",,Pfarrer
"Pitscheider, Dominik Venantius",1757,"Kapuziner,Mönch"
"Pott, Franz Ignaz (1706)",,Studium
"Ransch, Johann Anton",,Studium
"Rehm, Anton Xaver Placidus",1759,"Benediktiner,Mönch,Studium"
"Reibeld, Tobias (1706)",1752,Jesuit
"Reichelmeier, Joseph",,Studium
"Reichlin von Meldegg, Philipp Leopold Joseph Freiherr von",1776,"Studium,Amtmann"
"Reischel, Johann Michael Ivo",1769,"Kapuziner,Mönch,Studium"
"Remy, Gandolph",1733,"Mönch,Franziskaner"
"Renz, Daniel",,"Studium,Pfarrer"
"Rernbeck, Franz Ignaz",,Studium
"Resch, Johann Martin",,"Kanoniker,Pfarrer"
"Resch, Simon Heinrich",1762,"Studium,Pfarrer"
"Resle, Albert (1706)",1743,"Benediktiner,Mönch"
"Riedel, Leonhard (1706)",1742,"Benediktiner,Mönch"
"Riedinger, Christoph Ignaz",,"Schüler,Pfarrer"
"Riesenfeld, Joseph Alois von",,Studium
"Rimmele, Johann Georg (1706)",,Studium
"Rink von Baldenstein, Johann Franz Humbert",1781,"Studium,Kanoniker"
"Rosset, Franz Jakob",,Studium
"Rossignoli, Joseph Anton",,Studium
"Roth, Franz Konrad Kasimir Ignaz",1775,"Studium,Kanoniker,Bischof"
"Roulling, Johann Baptist",1786,Jesuit
"Ruess, Matthias Alipius",1764,"Pfarrer,Augustinereremit,Mönch"
"Rumpf, Johann Franz Andreas Adam Meletius",1758,"Franziskaner,Mönch"
"Rutz, Joseph",1753,"Studium,Jesuit"
"Rüdel, Andreas (1706)",1759,Jesuit
"Sachs, Joseph Pankraz",,Studium
"Sander, Peter (1706)",1774,"Studium,Geistlicher"
"Sartori, Joseph Albert von",,Studium
"Sattler, Johann Nepomuk",1754,"Studium,Benediktiner,Mönch"
"Schall, Matthäus (1706)",,"Geistlicher,Schüler,Pfarrer"
"Schallenberger, Anton",1766,Jesuit
"Scheck, Johann Simon",,Studium
"Scheffauer, Johann",1774,Jesuit
"Scheffold, Franz Leopold",1739,"Priester,Geistlicher,Studium"
"Scherer, Johann Baptist Fidelis",,"Studium,Schüler,Pfarrer"
"Schertlin, Johann Heinrich",,Pfarrer
