,Geboren,Verstorben,Beruf
"Eichhorn, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Eichhorn, Johann Joachim","1578 <sup>JL</sup>",1658,Geistlicher
"Eid, Franz Xaver",1800,1874,"Priester,Pfarrer"
"Eierl, Erhard (Oberammergau)",,"1573 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Eiermann, Johann (Geistlicher)",,,Geistlicher
"Eiermann, Johann (Ulm)",,,"Geistlicher,Pfarrer,Studium"
"Eigenmeier, Georg","1520 <sup>JL</sup>",,"Notar,Geistlicher,Kanoniker"
"Eigner, Christoph (Vilshofen)",,,"Studium,Geistlicher"
"Eigner, Leopold",1699,,"Studium,Geistlicher"
"Einfältig, Daniel",,,"Studium,Pfarrer,Geistlicher"
"Eininger, Ludwig",,,Geistlicher
"Einslin, Johann Cantius",1753,1820,"Mönch,Franziskaner,Guardian"
"Eisele, Christoph (Geistlicher)",,,Geistlicher
"Eisele, Johann (Ehingen)",,,"Studium,Geistlicher"
"Eisele, Johann (Geistlicher, E25884)",,"1551 <sup>JL</sup>","Geistlicher,Pfarrer"
"Eisele, Konrad (Geistlicher)",,,Geistlicher
"Eisenbolz, Konrad",,,Pfarrer
"Eisendle, Johann Evangelist",1724,1783,"Studium,Geistlicher"
"Eisenecker, Johann Pankraz",1693,1770,"Studium,Pfarrer"
"Eisengrein, Matthias",,,"Studium,Geistlicher"
"Eisenhart, Konrad",,,"Pfarrer,Geistlicher"
"Eisenreich von Adelzhausen, Ambrosius von",,,Pfleger
"Eisenschmid, Johann Karl (1692)",1692,1762,"Pfarrer,Geistlicher,Studim"
"Eiser, Christoph",,,"Studium,Stadtschreiber"
"Eistersheim, Wolfker",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Eitel, Kaspar (Prokurator)",,,Prokurator
"Eizing, Georg von",,,Pfleger
"Elble, Martin",,,Geistlicher
"Eliner, Jakob (Bregenz, Pfarrer)",,"1574 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof,Studium"
"Eller, Johann (Moosheim)",,,
"Eller, Joseph",,,Studium
"Ellerbach, Joachim von",,,"Kanoniker,Studium"
"Ellerbach, Johann Sigismund",,,"Kanoniker,Studium,Pfarrer"
"Elles, Johann Michael",1763,,"Studium,Pfarrer,Richter"
"Ellighofer, Jakob",,,"Geistlicher,Pfarrer"
"Elling, Bernhard",1617,,"Vikar,Geistlicher,Studium"
"Ellsheinz, Balthasar","1504 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Abt"
"Elspe, Georg von",,,"Studium,Kanoniker"
"Embalmer, Valentin",1603,1676,"Benediktiner,Mönch,Abt"
"Emershofen, Lorenz von",,,"Pfarrer,Studium,Geistlicher"
"Emhard, Johann (Geistlicher)",,,Geistlicher
"Emhard, Martin (Heiligkreuztal)",,,"Studium,Pfarrer"
"Emich, Otmar",,,"Priester,Notar,Geistlicher,Studium"
"Emmen, Jakob von",,,Geistlicher
"Emser, Johann (Pfarrer)",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Endelsbach, Johann",,,"Pfarrer,Prämonstratenser,Mönch"
"Enderle, Johann (Pfarrer)",,,Pfarrer
"Endgruber, Maximilian",1630,1686,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Endingen, Lorenz von",,,Pfarrer
"Endingen, Theodor Dietrich von",,,Pfarrer
