,Geboren,Verstorben,Beruf
"Chelidonius, Heinrich",,,Studium
"Chelidonius, Simon",,,Studium
"Chemnitzer, Nikolaus",,,Studium
"Chorin, Simon",,,Studium
"Chrafic, Kilian",,,
"Christ, Adam Friedrich Judas Thaddäus",1769,1809,"Studium,Benediktiner,Mönch,Professor"
"Christ, Andreas (Coburg)",,,Studium
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christ, Georg Julius",1616,1664,"Kanzlist,Rat"
"Christ, Gottlieb Paul",,,Studium
"Christ, Heinrich Sebastian",,,Studium
"Christ, Johann Alexander",1648,1707,"Studium,Rat,Bürgermeister"
"Christ, Johann Friedrich",1700,1756,"Studium,Professor,Archäologe"
"Christ, Johann Julius",,,Studium
"Christ, Johann Sebastian",1661,1728,"Studium,Rat"
"Christ, Johann Wolfgang",,,Studium
"Christ, Wolf Adam",,,Studium
"Christa, Jakob (Hallstadt)",,,Studium
"Christan, Georg (1490)","1490 <sup>JL</sup>",,"Studium,Pfarrer"
"Christan, Jodocus (Redwitz)",,,Studium
"Christan, Kaspar",,,Studium
"Christan, Nikolaus (1584)",1584,1647,"Studium,Pfarrer"
"Christan, Paul",,,Studium
"Christel, Andreas (Thiersheim)",,,Studium
"Christener, Konrad",,,Studium
"Christian, Kaspar (Coburg)",,,Studium
"Christian, Konrad",,,Studium
"Christiani, Nikolaus (Kronach)",,,Studium
"Christiani, Wolfgang",,,Studium
"Christiankumeler, Johann",,,Studium
"Chrysaeus, Johann",,,Studium
"Chytraeus, Johann Wolfgang",,,Studium
"Chytraeus, Matthäus (Bayreuth)",,,Studium
"Chytraeus, Wolfgang",,,Studium
"Chytraeus, Wolfgang Matthäus",1631,1672,"Studium,Lehrer"
"Cingulatoris, Matthias",,,"Studium,Benediktiner,Mönch"
"Class, Johann (Kasendorf)",,,Studium
"Clavis, Christoph",,,Studium
"Clemens, Johann Christoph Joseph",,,Studium
"Clöber, Nikolaus Joachim",,,Studium
"Coburg, Andreas von",,,Studium
"Coburg, Arnold von",,,Studium
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Coburg, Friedrich von (Coburg, Studium)",,,Studium
"Coburg, Heinrich von (Coburg)",,,Studium
"Coburg, Heinrich von (Coburg, Studium)",,,Studium
"Coburg, Johann (Coburg)",,,Studium
"Coburg, Johann von (Coburg)",,,Studium
"Coburg, Johann von (Coburg, Studium)",,,Studium
"Coburg, Karl von",,,Studium
