,Geboren,Verstorben,Beruf
"Hug, Theodor Dietrich",,,Studium
"Huge, Heinrich Karl",,,Studium
"Huge, Hermann (Münster)",,1609,Jesuit
"Hugenus, Paul",,,"Studium,Pfarrer"
"Huger, Kaspar",,,Studium
"Huigen, Kaspar",,,Studium
"Hulmann, Gerhard",,,"Studium,Jurist"
"Hulsmann, Wilhelm Theodor Dietrich",,,Studium
"Hulsow, Albert",1583,1632,Jesuit
"Humboldt, Hildebrand",,,"Mediziner,Studium"
"Hummerich, Peter",,,Studium
"Hund, Gerhard",,,Studium
"Hunefeld, Johann",1637,1667,"Studium,Lehrer"
"Hunkelsteiner, Jakob",,,Studium
"Hupp, Heinrich",,,Studium
"Husenmann, Hermann Theodor",,,Studium
"Huss, Thomas Heinrich von",1704,1774,"Studium,Assessor,Jurist,Rat"
"Höbeling, Gabriel",,,Studium
"Höchstetter, Philipp Karl von",1655,,Schüler
"Hönningen, Eberhard von",,,Studium
"Hönningen, Gerhard von",,,Studium
"Hönningen, Paul von",,,Studium
"Hörde, Johann Balthasar",,,Studium
"Hövelmann, Johann",1631,,Studium
"Höxter, Berthold von",,,"Arzt,Mediziner"
"Hückeshofen, Gerhard",,,Studium
"Hülsberg, Damian",,1704,"Studium,Benediktiner,Mönch"
"Hülsberg, Johann",,,Studium
"Hülst, Anton",,,Studium
"Hüttgen, Hilger",,,Studium
"Imbsen, Wilhelm",,,Studium
"Imhof, Gerhard","1439 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Jurist,Professor"
"Imhof, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Immendorf, Leonhard",,,Studium
"Imstenrat, Georg von",,,Studium
"Inden, Hermann von",,,Studium
"Inden, Kaspar Werner von",,,Studium
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Inden, Thomas",,,Kartäuser
"Indersoy, Johann",,,Studium
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Isecken, Johann von",,,Studium
"Isenbier, Adam Bernhard",,,Studium
"Isenbroich, Joseph Ignaz Matthias Franz",,,"Schüler,Studium"
"Isford, Bernhard",,,Studium
"Isfording, Hermann",,1605,Jesuit
"Isfording, Johann",1636,1639,Jesuit
"Isfording, Ludwig Xaver",,1809,"Studium,Ratsherr,Amtmann,Landschreiber,Syndikus,Rat"
"Isken, Heinrich",,,Studium
"Isselbusch, Franz Kaspar",,,Studium
"Jacobi, Kaspar (1625)",1625,,Studium
"Jansen, Cornelius",,,Studium
"Jenhack, Johann",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jobsel, Matthias",,,Studium
"Johann (Warendorf)",,,Studium
"Johl, Johann",,,Studium
"Juliaco, Peter de",,"1446 <sup>JL</sup>","Mönch,Kartäuser"
"Jung, Hermann (Siegen)",,,Studium
"Jung, Johann Heinrich (Siegen)",,,"Mediziner,Arzt,Professor"
"Jungblut, Arnold Anton Adam",,,Studium
"Junkersdorf, Johann Philipp",,,Studium
"Jäger, Heinrich (Olpe)",,,Studium
"Jöpser, Jakob Joseph",,,"Studium,Mediziner,Arzt"
"Jülicher, Wilhelm",,,Studium
"Jünging, Johann Franz",1656,,Studium
"Kaffenberg, Arnold",,,"Mediziner,Studium"
"Kahle, Gregor",,,Studium
"Kahlenberg, Johann Freiherr von",,,Studium
"Kalkar, Gerhard",,,"Studium,Kanoniker"
"Kalkar, Sewel von",,,Studium
"Kalkofen, Matthias",,1658,Jesuit
"Kalte, Peter",,,"Studium,Kanoniker,Pfarrer"
"Kaltenberg, Johann Gerhard",,,Studium
"Kaltenbrenner, Peter",,,Studium
"Kaltenhofen, Walbert von",,"1408 <sup>JL</sup>",Studium
"Kamp, Johann Wilhelm",,,Studium
"Kamplade, Balthasar Adolph",,,Studium
"Kamps, Nikolaus Xaver",,,Studium
"Kannengiesser, Bernhard",,,Studium
"Kanterschreiber, Johann Heinrich",,,Schüler
"Kanzler, Theodor Dietrich",,,Studium
"Kappenstein, Wilhelm",1672,1694,Jesuit
"Kappert, Johann",1633,1693,Jesuit
"Karmann, Johann Kaspar",1651,,"Schüler,Schreiber"
"Karnop, Theodor",,,Studium
"Kastenholz, Nikolaus",,1607,Jesuit
"Keck, Johann Georg (Höxter)",,,Studium
"Kedd, Jodocus",1597,1657,Jesuit
"Keil, Johann (Köln)",,,Buchdrucker
"Keil, Martin (Köln)",,,Studium
"Keiter, Johann",,,Studium
"Keller, Heinrich (Karbach)",,,Studium
"Kellerhaus, Heinrich",1641,1674,Jesuit
"Kellerhaus, Johann",,,Studium
"Kellermann, Matthias",,,"Studium,Kanoniker"
"Kellner, Franz Christoph",,,Studium
"Kellner, Johann (Meckenheim)",,,Studium
"Kelz, Johann von",,,Studium
"Kemmer, Heinrich",,,Studium
"Kemmerer, Heinrich",,,Studium
"Kemner, Theodor Heinrich",,,Studium
"Kempen, Johann von (Kempen)",,,Studium
"Kempenich, Arnold",,,Notar
"Kemper, Albert",,,Studium
"Kempis, Johann Hermann",,,Studium
"Kerber, Engelbert",,,"Studium,Mediziner,Arzt"
"Kerkering, Johann",,,Notar
"Kerkering, Theodor Dietrich",,,Studium
"Kernbeck, Johann",,,Studium
"Kersenbroich, Johann",,,Studium
"Kerssenbrock, Ferdinand von",,,"Studium,Kanoniker"
"Kersting, Johann Franz Joseph von",,,Studium
"Kersting, Johann Franz Liborius",,,Studium
"Kervenheim, Wilhelm von",,,Studium
"Kessel, Johann (Jülich)",,,Studium
"Kessel, Matthias (Köln)",,"1576 <sup>JL</sup>",Jesuit
"Kessen, Christian",,,Studium
"Kessnius, Christian",,,Apotheker
"Kettler, Hermann",,,Studium
"Kielmann, Johann (Hottingen)",,,Studium
"Kielmann, Wonmar",,,Studium
"Kilchen, Johann",,,Studium
"Kindermann, Leonhard Martin",1638,,Studium
"Kink, Walter",,,Studium
"Kinkes, Hermann",,,Studium
"Kinpmann, Peter",,,Studium
"Kipp, Johann Jodocus",,,Studium
"Kippel, Johann Bernhard",,,Studium
"Kirchhof, Goswin",,,Studium
"Klackeshaus, Dionysius",,,Studium
"Klant, Jakob",,,Studium
"Kleffer, Johann (Aachen)",,,Studium
"Klei, Johann",,,Studium
"Kleim, Gobheld Gotthilf",,,Studium
"Kleinermann, Peter Arnold",,,Studium
"Kleinsorg, Adam",,,Studium
"Kleinsorg, Christian",,,Studium
"Kleinsorg, Eberhard",,,Studium
"Kleinsorg, Gerhard",,,Studium
"Klemmburg, Heinrich Valentin",,,Studium
"Klemmer, Christoph Franz",,,Studium
"Klenne, Alexander von",,,Studium
"Klepping, Dietmar",,,Studium
"Klepping, Eberhard",,,Studium
"Klepping, Ulrich",,,Studium
"Klepse, Johann",,,Studium
"Klespe, Christoph",,,Studium
"Klespe, Kaspar",,,Studium
"Kleuker, Hermann Werner",,,Studium
"Kleve, Heinrich von",,,Studium
"Kleve, Thomas von",,,Studium
"Kleve-Jülich-Berg, Anna Herzogin","1552 <sup>JL</sup>",1632,Herzogin
"Kleve-Jülich-Berg, Wilhelm Wilhelm Jülich-Kleve-Berg, Herzog","1516 <sup>JL</sup>",1592,Herzog
"Klewer, Adolph","1573 <sup>JL</sup>",1635,Jesuit
"Klinkenberg, Wilhelm",,,Studium
"Kloat, Tillmann",,,Studium
"Kloss, Adolph",,,Studium
"Kloss, Albert (Xanten)",,,"Studium,Fiskal"
"Kloss, Johann (Xanten)",,,"Studium,Jurist"
"Klotz, Gerhard",,,Studium
"Klunz, Johann (Westfalen)",,,Studium
"Klute, Peter Adam",,,Studium
"Knaes, Johann",,,Studium
"Knehem, Franz Wilhelm",,,Studium
"Knehr, Franz Otto",,,Studium
"Kneip, Johann (Münster)",,,Studium
"Knick, Hermann",,,Studium
"Kniepmann, Winmar",,,"Erzieher,Hofmeister,Kastner,Landrichter"
"Knips Macoppe, Alexander",1662,1744,Mediziner
"Knittel, Johann (Siegen)",,,Studium
"Knittel, Wilhelm (Siegen)",,,Studium
"Knobelsdorf, Ferdinand Ludwig Georg Freiherr von",,,Studium
"Knopp, Theodor Dietrich",,,Studium
"Knotten, Peter","1535 <sup>JL</sup>","1560 <sup>JL</sup>",Jesuit
"Koch, Adolph",,,Studium
"Koch, Ferdinand",,,Studium
"Koch, Gottschalk",,,Studium
"Koch, Heinrich (Paderborn)",,,Studium
"Koch, Karl Georg",,,Studium
"Koch, Lorenz (Paderborn)",,,Studium
"Koch, Martin (Paderborn)",,1598,"Studium,Kanoniker"
"Kochenheim von Tenking, Friedrich Wilhelm von",,,Studium
"Kochs, Johann",,,Studium
"Koede, Anton",,,Studium
"Koerdink, Bernhard Ignaz",,,Studium
"Kohler, Konrad (Soest)",,"1437 <sup>JL</sup>",Professor
"Koller, Philipp (1666)",1666,,Jesuit
"Koos, Johann Nikolaus",,,Studium
"Kopf, Jakob","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Koppaeus, Anton",,,Studium
"Kopper, Johann (1563)","1563 <sup>JL</sup>",1636,Jesuit
"Kopper, Wolfgang Arnold",,,Studium
"Kordeler, Gottfried",1599,,Jesuit
"Korler, Peter",,,Studium
"Kormann, Anton Heinrich",,,Studium
"Kormann, Johann Hermann",,,Studium
"Korn, Servatius",,,Studium
"Kortenbach, Peter (1535)","1535 <sup>JL</sup>",,Jesuit
"Kortenbusch, Heinrich",1616,1648,Jesuit
"Kortet, Andreas",,,Studium
"Kosslar, Andreas","1567 <sup>JL</sup>",1652,Jesuit
"Kossmann, Jakob Paul",,,Studium
"Kostelt, Johann Bernhard",,,Studium
"Koster, Walter Hermann",,,Studium
"Kottmann, Johann (Bielefeld)",,,Studium
"Kottmann, Martin Konrad",,,Studium
"Kraborn, Peter",,,Studium
"Kraft, Heinrich (Jülich)",,,Studium
"Krals, Christoph",,,Studium
"Kramer von Clausbruch, Johann Arnold Heinrich Joseph von",1720,1792,"Assessor,Rat,Jurist"
"Kramer von Clausbruch, Johann Friedrich Joseph Anton",1754,1792,"Studium,Jurist,Rat"
"Kramer, Christoph (Westfalen)",,,Studium
"Kramer, Heinrich (Münster)",,,Studium
"Kramer, Johann (Münster)",,,Studium
"Kramer, Konrad (Westfalen)",,,Studium
"Kran, Johann Gerhard",,,Studium
"Kran, Johann Wilhelm",,,Studium
"Kranz, Hermann",,,Studium
"Kratz, Christoph",,,Studium
"Kratz, Heinrich (Warendorf)",,,Studium
"Krebs, Friedrich von",,,Studium
"Krebs, Heinrich Leonhard",,,Studium
"Krebs, Ignaz (1647)",1647,,Jesuit
"Krebs, Maximilian von",,,Studium
"Krebsbach, Engelbert",,,Studium
"Krefeld, Johann Thomas von",,,"Studium,Kanoniker,Propst"
"Krehl, Kaspar (Schöppingen)",,,Studium
"Kremer, Johann (Dorsten)",,,Studium
"Kremer, Johann (Jülich)",,1593,Jesuit
"Kremer, Johann Georg (Düsseldorf)",,,Schüler
"Kremer, Ludwig (Jülich)",,,Studium
"Kremmel, Johann (Bockert)",,,Studium
"Kress von Lohburg, Johann Anton Freiherr von",,,Studium
"Kress, Heinrich von",,,Studium
"Kretz, Johann (Aachen)",,,Studium
"Kreuzer, Heinrich",,,Studium
"Kronenberg, Matthias",,,Studium
"Kropft, Martin",,,Studium
"Kröner, Johann (Westfalen)",,,Studium
"Kuhler, Georg",1636,1664,Jesuit
"Kuhn, Johann Wilhelm",,,Studium
"Kunibert von Köln, Kunibert",,,"Kapuziner,Mönch,Guardian"
"Kupfernagel, Johann",,,Studium
"Kupper, Wilhelm",,,Studium
"Kurmann, Eberhard",,,Studium
"Kutter, Peter",,,"Studium,Geistlicher,Karmeliter,Mönch"
"Kyrenius, Johann",,,Studium
"Kyrmann, Wilhelm",,,"Studium,Professor"
"Käsberg, Johann Eberhard",,,Studium
"Köln, Bruno von",,,Studium
"Köln, Erhard von",,,"Studium,Mönch"
"Köln, Hanold von",,,Studium
"Köln, Heinrich von (Köln)",,,Studium
"Köln, Hilger Holger von",,,"Studium,Karmeliter,Mönch"
"Köln, Peter von",,,"Studium,Zisterzienser,Mönch"
"Köln, Richard von",,,Buchdrucker
"Köln, Theodor von",,,Studium
"Köln, Tillmann von",,,Studium
"Königsegg-Aulendorf-Rothenfels, Maximilian Friedrich von",1708,1784,"Studium,Kanoniker,Bischof,Erzbischof"
"Köster, Hermann",,,Studium
"Köstner, Ferdinand (Soest)",,,Studium
"Küfner, Pankraz",,,Studium
"Kühlwald, Rainer",,,Studium
"Kühnen, Anton",,,Studium
"Kündigmann, Jodocus",,,Studium
"Küppers, Johann Leonhard",,,Studium
"LaPaix, Johann Franz",1721,,"Studium,Professor"
"Labrique, Johann Martin",1662,,"Studium,Schüler"
"Lack, Peter",,,Studium
"Landau, Johann (Paderborn)",,,"Studium,Syndikus,Jurist,Rektor"
"Landau, Rainer von",1585,1637,"Benediktiner,Abt"
"Landmann, Albert",,,Studium
"Landsberg, Ferdinand Franz Adolph Freiherr von",,,Studium
"Landvogt, Rudolph",,,Studium
"Lang, Gerhard (Kaiserswerth)",,,Studium
"Lang, Nikolaus (Düsseldorf)",,,Studium
"Langen, Wilhelm",,,Studium
"Langenberg, Nikolaus","1575 <sup>JL</sup>",1627,"Studium,Rat,Diplomat"
"Langmesser, Kuno (Köln)",,,Studium
"Lapidan, Gerhard","1533 <sup>JL</sup>","1582 <sup>JL</sup>","Jesuit,Studium"
"Laubermann, Theodor Dietrich",,,Studium
"Lauf, Adrian Hadrian",,,Schüler
"Lebens, Johann Wilhelm von",1778,,Studium
"Lebersorg, Johann Wilhelm Franz Ignaz",,,Schüler
"Lebersorg, Joseph Ignaz Severin",,,Schüler
"Legner, Enoch",,,Studium
"Lehm, Johann Nikolaus",,,Studium
"Lehnhenrichs, Oswald",,,Studium
"Lei, Jodocus",,,Studium
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
"Leinen, Heinrich",,,Studium
"Lement, Johann Christoph",,,Studium
"Lemmen, Hermann Joseph Freiherr von",,,Mautner
"Lenkhard, Johann Christoph",,,Studium
"Lenkhard, Johann Michael",,,Studium
"Lennep, Johann",,,Studium
"Lennep, Kaspar",1589,1635,Jesuit
"Lennep, Theodor",1584,1639,Jesuit
"Leo, Nikolaus Joseph Hermann",1675,1705,"Prämonstratenser,Mönch"
"Leonhardi, Johann Hermann",,,Studium
"Leoprechting, Joseph Freiherr von",1774,,"Studium,Rat"
"Lepperhagen, Arnold Wilhelm",,,Studium
"Lerchenfeld, Anton Freiherr von",1683,,Studium
"Lers, Matthias Wilhelm",,,Studium
"Lerse, Heinrich",,,Studium
"Lessmann, Wilhelm",,,Studium
"Lethmate, Franz von",,,Studium
"Lethmate, Gerhard Jodocus",,,Studium
"Lethmate, Johann Leonhard",,,"Studium,Jurist,Kanoniker"
"Leuk, Bernhard",,,Studium
"Leupferding, Bernhard",,,Studium
"Leuthart, Johann Adam Ignaz",,,Studium
"Leven, Johann Peter",1691,1731,"Jesuit,Studium"
"Lichtel, Heinrich",,,Studium
"Lichtenau, Adolph Nikolaus",,,Studium
"Lichtenauer, Tillmann",,,Studium
"Liebst, Jakob",1588,,Jesuit
"Liedmann, Erasmus",,,Studium
"Lierz, Christoph",1647,1720,"Benediktiner,Mönch"
"Limburg, Bertram",1600,1642,Jesuit
"Limburg, Bronchorst und Styrum, Hermann Otto Graf von",1592,1644,Studium
"Limburg, Bronchorst und Styrum, Joseph August Graf von",,,Studium
"Limburg, Franz Eugen von",,,Studium
"Limburg, Johann Arnold",,,Studium
"Limburg, Philipp Ferdinand Graf von",,,Studium
"Limburg-Styrum, August Philipp Karl",1721,1797,"Studium,Kanoniker,Bischof"
"Limburg-Styrum, Ernst Maria Graf von",1736,1809,Studium
"Limburg-Styrum, Georg Ernst Graf von",1593,1661,Studium
"Lindau, Wilhelm",1724,,Eremit
"Linden, Franz Xaver",1712,,Jesuit
"Linden, Nikolaus",,,"Studium,Jurist"
"Linden, Paul",,,Studium
"Lindenkampf, Johann Benedikt",,,Studium
"Lingen, Johann von",,,Studium
"Link, Nikolaus (Köln)",,,Studium
"Lins, Eberhard von",,,Studium
"Lippe, Johann Ernst von der",,,Studium
"Lippe, Lothar Anton von der",,,Studium
"Liresius, Cyprian",,,"Studium,Assessor,Examinator"
"Liresius, Johann",,1610,"Geistlicher,Professor,Studium"
"Lochhausen, Ferdinand Arnold",,,Studium
"Lochhausen, Hermann Otto",,,Studium
"Loen, Johann (1601)",1601,1635,Jesuit
"Loen, Johann (Werl)",,,Studium
"Loges, Johann",,,Studium
"Lohhaus, Stephan Theodor",,,Studium
"Lohmann, Liborius",,,Studium
"Lohn, Stephan",1601,1622,Jesuit
"Lolgen, Franz Kaspar",,,Studium
"Lomants, Gregor",,,"Franziskaner,Mönch"
"Loneva, Matthäus",,,Studium
"Lonnenberg, Johann",,,Studium
"Loper, Meinolf",,,Studium
"Lopprich, Paul von","1545 <sup>JL</sup>",,Vorbesitzer
"Lorbeer, Kaspar (Wesel)",,,Studium
"Losmann, Johann",,,Studium
"Lotint, Franz Joseph",,,Studium
"Loë auf Wissen, Wilhelm Arnold Freiherr von",,,Studium
"Ludovici, Franz Wilhelm",,,Studium
"Ludwig, Martin (1670)",1670,1744,Jesuit
"Lufard, Lufard",,,"Jurist,Geistlicher"
"Luken, Heinrich",,,Studium
"Lullinck, Arnold",,1607,Jesuit
"Lullio, Matthäus",,,Studium
"Lumaca, Johann Baptist",,,Studium
"Lutzenberger, Martin (Köln)",,,Vorbesitzer
"Löwendorf, Johann",,,Studium
"Lüdeke, Konrad",,,"Studium,Jurist"
"Lüdenscheid, Theodor",,,Studium
"Lüneschloss, Johann von",1620,1699,"Studium,Professor"
"Maconius, Jodocus",,,Studium
"Maess, Andreas",,,Studium
"Maginatus, Michael",,,Studium
"Magnien, Michael",,,Studium
"Malmann, Konrad",,,Studium
"Mant, Cyriakus",,,Studium
"Manz, Johann Gerhard",,,Studium
"Maraeus, Gerhard",,,Studium
"March, Georg",,,Studium
"Markerding, Arnold",1584,1631,Jesuit
"Markwertmeck, Wessel",,,Studium
"Martels, Gerhard Nikolaus",,,Studium
"Mass, Bernhard",,,Studium
"Mastiaux, Kaspar Anton von",1766,1828,"Domvikar,Domprediger,Kanoniker"
"Mastiaux, Maximilian Joseph",1768,1820,Pfarrer
"Matthias, Hermann Valentin",,,Studium
"Matthias, Theodor Ferdinand",,,Studium
"Matthisius, Theodor Dietrich",,,Studium
"Maubach, Johann",,,Schüler
"Maubach, Peter",1768,,Studium
"Mecken, Johann Theodor",,,Studium
"Meckeren, Hermann van",,,Studium
"Mecking, Gerhard",,"1474 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat"
"Meeresdorf, Hermann von",,,Studium
"Meermann von Schönburg zu Aufhofen, Thomas","1547 <sup>JL</sup>",1612,"Studium,Mediziner,Arzt"
"Meermann, Thomas (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Meers, Theodor Dietrich",,,Studium
"Meibusch, Gerhard",1639,1707,"Rat,Assessor"
"Meienbusch, Gerhard",1639,1707,"Jurist,Rat"
"Meier, Bertram Christian",1751,,Studium
"Meier, Ernst Theodor",,,Studium
"Meier, Franz (Sittard)",,,Studium
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Johann (Minden)",,,Studium
"Meier, Johann Bernhard (Ostbevern)",,,Studium
"Meier, Johann Heinrich (Münster)",,,Studium
"Meier, Johann Wilhelm (Jülich)",,,Studium
"Meier, Konrad (Paderborn)",,,Studium
"Meierle, Johann Franz Sebastian",,,Studium
"Meiknecht, Johann Nikolaus",,,Studium
"Meinders, Johann Kaspar",,,Studium
"Meinrad, Thomas",,,Studium
"Meiring, Jodocus",1584,1634,Jesuit
"Meisenius, Heinrich",,,"Studium,Prediger"
"Mellin, Johann Dietmar",,,Studium
"Mellin, Kaspar Christian von",,,Studium
"Melmecken, Johann",,,Studium
"Menge, Andreas",,,Studium
"Menge, Theodor Gaudentius",,,Studium
"Mengen von Hoerde, Ferdinand",,,Studium
"Mengersen, Konrad",1677,1753,"Benediktiner,Mönch"
"Mengwater, Heinrich",,"1409 <sup>JL</sup>",Studium
"Mennemann, Johann",,,Studium
"Menzing, Heinrich",1603,1674,Jesuit
"Merfel, Melchior Peter",,,Studium
"Merfelde, Adolph Bernhard Freiherr von",,,Studium
"Merfelde, Ferdinand Freiherr von",,,Studium
"Merfelde, Maximilian Heinrich Freiherr von",,,Studium
"Mering, Ferdinand",,,Studium
"Merker, Johann (Köln)",,,Studium
"Merkle, Johann (Olpe)",,,Geistlicher
"Merode, Richard von",,,"Studium,Kanoniker"
"Mersmann, Franz Arnold",,,Studium
"Merten, Wilhelm von",,,Studium
"Mertens, Peter Joseph",,,Studium
"Mesch, Hermann",,,Studium
"Meschede, Georg von",,,"Studium,Jurist"
"Metzmacher, Johann Joseph",,,Studium
"Meurers von Breisig, Adam Christian",,,Studium
"Meurs, Johann von",,"1459 <sup>JL</sup>","Kanoniker,Kanzler,Pfarrer,Studium"
"Michael, Jakob (Köln)",,,Studium
"Michaelis, Hermann",,,Studium
"Michaelis, Johann (Köln)",,1613,"Jesuit,Vorbesitzer"
"Michelbach, Adam",,,"Studium,Jurist"
"Milotti, Johann Heinrich Winand",,,Studium
"Minich, Franz Joseph von",,,Studium
"Mirbach, Heinrich",,,"Studium,Jurist"
"Mockel von Weldenstein, Adam",,,Studium
"Mockel, Ignaz Jodocus",1615,1670,Jesuit
"Moderson, Gerhard",,,Studium
"Moers, Heinrich","1577 <sup>JL</sup>",1648,Jesuit
"Moers, Johann Heinrich",,,Studium
"Mohr, Fortunat",1659,1706,"Augustinereremit,Mönch,Pfarrer"
"Mohr, Hartmann",,"1537 <sup>JL</sup>",Assessor
"Molitor, Abundus",1744,1817,"Mönch,Zisterzienser,Studium"
"Molitor, Johann (Westfalen)",,,Studium
"Molitor, Sebastian (Minden)",,,Studium
"Molitoris, Gereon",,,Studium
"Molitoris, Johann (Münster)",,,Studium
"Moll, Michael",,,Studium
"Monheim, Hermann von",,,Studium
"Monheim, Peter",,,Studium
"Mons, Johann Matthias",,,Studium
"Monsen, Dionysius",,,Studium
"Montanus, Heinrich (1539)","1539 <sup>JL</sup>","1579 <sup>JL</sup>",Jesuit
"Morch, Georg",,,Studium
"Mordini, Bernhard",,,Studium
"Morich, Johann",,,Studium
"Morsen, Erhard",,,Studium
"Moseler, Wilhelm",,,Studium
"Mosellage, Friedrich Christian",,,Studium
"Muck, Heinrich (Vörden)",,,Studium
"Muck, Karl",,,Studium
"Munz, Adam",,,Studium
"Munz, Jakob (1542)","1542 <sup>JL</sup>",,Jesuit
"Murkiny, Gerhard",,,Studium
"Musculus, Franz",,,Studium
"Muscus, Arnold",,,Studium
"Muster, Wilhelm",1588,1638,Jesuit
"Möring, Georg",,,Studium
"Möring, Johann Ferdinand",,,Studium
"Mühlhaus, Ignaz",,,Studium
"Mühlheim, Balthasar von",,,Studium
"Mühlheim, Berthold von",,,Studium
"Mühlheim, Georg",,,Studium
"Mühlheim, Heinrich von (Köln)",,,Studium
"Mühlheim, Kaspar von (Köln)",,,Studium
"Mühlheim, Melchior von",,,Studium
"Müller, Christoph Friedrich Karl",,,Studium
"Müller, Johann (Köln)",,,Studium
"Münch, Arnold",,,Studium
"Münch, Ignaz",,,Studium
"Münch, Johann Joachim",,,Studium
"Münich, David",,,Studium
"Münich, Konstantin",,1664,Buchdrucker
"Münnich, Konstantin",,,Studium
"Münster, Heinrich (Münster)",,,Studium
"Münster, Johann von (Münster)",,,Studium
"Münstermann, Christoph Bernhard",,,Studium
