,Geboren,Verstorben,Beruf
"Beer, Johann Georg (Molsheim)",,,Studium
"Beer, Reinhard (1611)",1611,1680,Jesuit
"Beerer, Joseph",1757,1828,Pfarrer
"Begehrt, Georg",1706,1771,Jesuit
"Begehrt, Jakob",1717,1722,Jesuit
"Begehrt, Johann Jakob",1686,1766,"Jesuit,Studium"
"Beger, Heinrich",,,Studium
"Begiaco, Franz von",,,Studium
"Beguière, Peter Scipio",,1723,"Pfleger,Soldat,Militär"
"Behaimer, Philipp",,,Studium
"Beil, Werner (Cernay)",,"1545 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Beingewander, Heinrich",,,Studium
"Beinheim, Heinrich von",,,Studium
"Beinheim, Johann (1576)","1576 <sup>JL</sup>",,"Mediziner,?"
"Beinheim, Johann (Strassburg)",,,Studium
"Beinheim, Leonhard von",,,Notar
"Beinming, Walter",,,Studium
"Beissherz, Bartholomäus",,,Studium
"Beiwand, Augustin",,,Studium
"Belard, Beroald",,,Studium
"Belchamps, Claudius",,,"Studium,Rat,Bibliothekar"
"Belchamps, Karl",,,Studium
"Belier, Heinrich",,,Studium
"Belin, Peter",,,Studium
"Belisonis, Hieronymus",,,Studium
"Bellaire, Johann",,,Studium
"Bellen, Theobald Dietbald",,,Studium
"Bellendin, Clemens",,,Studium
"Bellendin, Johann",,,Studium
"Belleney, Franz Ludwig",,,"Studium,Franziskaner,Mönch"
"Beller, Georg (Strassburg)",,,Studium
"Bellicus, Hugo",,,"Studium,Lehrer"
"Belling, Nikolaus",,,Studium
"Bellot, Anton",,,Studium
"Bellung, Peter",,,Studium
"Beltram, Georg",,,Studium
"Belz, Johann Jakob",,,Studium
"Belz, Nikolaus (Erstein)",,,Studium
"Bendel, Johann Georg (Waldshut)",,,Studium
"Bendele, Morand",,,Studium
"Bender, Michael (Wissembourg)",,,Studium
"Bender, Moritz",,,Studium
"Bender, Peter",,,Studium
"Bender, Wolfgang (Sessenheim)",,,Studium
"Bendinger, Johann Georg",,,Studium
"Benedikt, Heinrich",,,Studium
"Benedikt, Michael",,,Studium
"Benedikt, Samuel",,,Studium
"Benfeld, Eustach von",,,Studium
"Benfeld, Johann",,,Studium
