,Geboren,Verstorben,Beruf
"Pellificis, Martin (Saulgau)",,,Geistlicher
"Peratoris, Leonhard",,,Studium
"Petri, Johann (Giengen)",,,Studium
"Pfab, Konrad",,,Studium
"Pfaffenhofer, Wolfgang (Armstorf)",,,Studium
"Pflüger, Konrad",,,"Geistlicher,Pfarrer"
"Pistiner, Johann",,,Studium
"Pistor, Stephan (Ingolstadt)",,,Studium
"Pistoris, Dominik",,,Studium
"Pistoris, Leonhard (München)",,,Studium
"Pistoris, Martin (Weinheim)",,,Studium
"Pistoris, Wigand",,,"Studium,Prokurator"
"Puver, Markus",,,Studium
"Raban, Valentin",,,Geistlicher
"Randeck, Georg",,,Studium
"Rasoris, Thomas",,,Pfarrer
"Rasp, Wolfgang",,,Studium
"Rat, Nikolaus",,,Studium
"Ratdolt, Ulrich",,,Studium
"Ratlieb, Johann",,,Domvikar
"Rauber, Kaspar",,,Studium
"Rausch, Paul",,,Studium
"Regensburg, Johann (Hirschhorn, Studium)",,,Studium
"Regner, Johann (Neustadt)",,,Studium
"Reichel, Friedrich",,,Studium
"Reinbrecht, Peter (Hallein)",,,Studium
"Reinwalder, Johann",,,Richter
"Rempert, Markus",,,Mediziner
"Rendle, Johann",,,Pfarrer
"Reschacher, Jakob",,,Studium
"Respinger, Heinrich",,,"Studium,Geistlicher"
"Rettingen, Johann von (Bamberg)",,,Studium
"Retz, Franz (Halle)",,,Jurist
"Retzinger, Stephan",,,Studium
"Richesheim, Friedrich",,,Studium
"Riedauer, Johann",,,Studium
"Rieder, Ruland Roland",,,Studium
"Riedmüller, Heinrich (Liestal)",,"1478 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Theologe,Professor"
"Riedmüller, Jakob (Oettingen)",,"1518 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Rieger, Bartholomäus (Geistlicher)",,,Geistlicher
"Rindsmaul, Rupert",,,Studium
"Rohrbeck, Christian Christoph",,,Studium
"Rois, Johann",,,Studium
"Roll, Johann (Metzingen)",,,Studium
"Rose, Johann (Stockheim)",,,Studium
"Rossbach, Johann (Neustadt)",,,Studium
"Rosslauf, Wilhelm",,,"Mönch,Dominikaner,Provinzial"
"Rot, Johann (Hemmenhofen)",,,"StudiumPfarrer,Geistlicher"
"Rotberg, Arnold",,,Geistlicher
"Rotenkopf, Melchior (Rottweil)",,,"Pfarrer,Geistlicher"
"Roter, Konrad",,,Studium
"Roth, Johann (Geistlicher, F20135)",,,Geistlicher
"Ruch, Martin (Markgröningen)",,,Studium
"Rucker, Bartholomäus",,"1484 <sup>JL</sup>","Geistlicher,Studium"
"Rudel, Wolfgang (Reichenhall)",,,Studium
"Ruh, Jakob",,,Studium
"Ruperti, Leonhard",,,Studium
"Réguisheim, Friedrich von",,,Pfarrer
"Rüdiger, Nikolaus (Freiberg)",,,Studium
"Rüger, Peter (Hofkirchen)",,"1510 <sup>JL</sup>","Mönch,Pfarrer,Benediktiner,Studium"
"Rüger, Ulrich (Winterthur)",,"1487 <sup>JL</sup>",Pfarrer
"Sachsen, Gottschalk von",,,Studium
"Salzmesser, Theodor Dietrich",,,Studium
"Sander, Leonhard",,,Studium
"Sartoris, Albert (Heidelberg)",,,Studium
"Sartoris, Anton (Strehlen)",,,Studium
"Sartoris, Heinrich (Hassfurt)",,,Studium
"Sartoris, Johann (Blaubeuren)",,,Studium
"Sartoris, Johann (Herborn)",,,Studium
"Sartoris, Leonhard (Kempten)",,,Studium
"Sattler, Johann von",,"1496 <sup>JL</sup>","Geistlicher,Propst,Kanoniker,Pfarrer,Generalvikar"
"Sattner, Ulrich",,"1481 <sup>JL</sup>","Rubrikator,Buchbinder"
"Satzger, Ulrich",,,"Vizepleban,Pfarrer,Geistlicher"
"Saverne, Gabriel von",,,Studium
"Schaal, Georg",,,Studium
"Schad, Georg (Waldsee)",,,Studium
"Schadecker, Rudolph",,,Studium
"Schafmannsberger, Ulrich",,,"Studium,Geistlicher"
"Schambeck, Georg",,"1492 <sup>JL</sup>",Pfleger
"Schapfheimer, Blasius",,,Studium
"Schattheimer, Johann (Landshut)",,,Studium
"Schauenberg, Friedrich von (Manndorf)",,"1503 <sup>JL</sup>","Studium,Kanoniker"
"Schauer, Johann (Nürnberg)",,,Studium
"Schechele, Johann (Geistlicher)",,,Geistlicher
"Schechinger, Lorenz",,,Studium
"Scheidecker, Kaspar",,,Studium
"Schendel, Ulrich (Weissenburg)",,,Studium
"Schenk von Geyern, Wilhelm (Geyern, Pfleger)",,,Pfleger
"Scherdinger, Georg (Taufkirchen)",,,Studium
"Scherenmüller, Bartholomäus",,,"Studium,Professor,Mediziner"
"Scherger, Sebastian",,,Studium
"Scherl, Matthias",,,Studium
"Scheubel, Jodocus",,,Studium
"Schick, Johann (Weissenburg)",,,Studium
"Schiedungen, Leonhard von",,,Studium
"Schifferle, Ägidius",,,Studium
"Schildknecht, Johann (Regensburg)",,,Studium
"Schilling, Christian (Pfarrer)",,,Pfarrer
"Schilling, Johann (Geistlicher, F25344)",,,Geistlicher
"Schimpf, Konrad (Besigheim)",,,Studium
"Schlatter, Paul",,"1481 <sup>JL</sup>",Geistlicher
"Schmid, Johann (Memmingen)",,,Studium
"Schmid, Rudolph (Beromünster)",,,"Geistlicher,Pfarrer"
"Schmid, Stephan (Deggingen)",,"1484 <sup>JL</sup>",Geistlicher
"Schmid, Werner",,,Studium
"Schmidhofer, Georg",,,"Pfarrer,Theologe,Studium,Jurist"
"Schockler, Adam",,,Studium
"Schollenberg, Rudolph",,,"Geistlicher,Pfarrer"
"Schossbeckel, Wolfgang",,,Studium
"Schott, Peter (Heidelsheim)",,,Studium
"Schradin, Konrad",,"1484 <sup>JL</sup>",Geistlicher
"Schub, Johann (Geistlicher)",,,Geistlicher
"Schuler, Jakob (Pfarrer)",,,Pfarrer
"Schupp, Peter",,,Pfarrer
"Schwab, Eckhard",,,"Studium,Jurist"
"Schwarz, Matthäus (Pfarrer)",,,Pfarrer
"Schweble, Johann (Seligenstadt)",,,"Studium,Benediktiner,Mönch"
"Schweibenhafen, Wolfgang",,,Studium
"Schweickhart, Andreas (Sulz)",,,Studium
"Schweigendorfer, Johann",,,Studium
"Schwein, Jodocus",,,Studium
"Schwelber, Friedrich (Herrieden, Studium)",,,Studium
"Schwingchrist, Christian",,,Studium
"Schön, Ulrich (Steinau)",,,Studium
"Schürger, Michael",,,Studium
"Scriptoris, Bernhard",,,Pfarrer
"Seckenheim, Johann von",,,Studium
"Seifert, Andreas",,,Studium
"Seiler, Peter (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Semmler, Johann (Isny)",,"1479 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sengesholz, Lukas",,,Studium
"Senn, Jakob",,,"Studium,Pfarrer"
"Seratoris, Johann (Burghausen)",,,Studium
"Siebersdorfer, Wolfgang",,,Studium
"Siebold, Otmar",,,Geistlicher
"Simonis, Erhard (Freising)",,,Studium
"Simonis, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Simonis, Sigismund",,,Studium
"Soler, Bartholomäus",,,Studium
"Sommerer, Johann (Weissenburg)",,,Studium
"Sommermann, Georg (Mönch, A33957)",,,"Mönch,Benediktiner"
"Spalt, Georg",,"1521 <sup>JL</sup>",Geistlicher
"Span, Johann (Böhmen)",,,"Dominikaner,Lektor,Mönch,Studium"
"Sparicher, Matthäus",,,Studium
"Spatzinger, Michael",,,Studium
"Speis, Heinrich",,,Studium
"Sporer, Erasmus",,,Studium
"Stader, Heinrich",,,Studium
"Staller, Alexius",,"1480 <sup>JL</sup>",Geistlicher
"Steb, Friedrich",,,Geistlicher
"Steinbach, Johann (Steinau)",,,Studium
"Steinberger, Matthias (Mattighofen)",,,Studium
"Steinmar, Ulrich",,,Geistlicher
"Steirer, Georg (Regensburg)",,,Studium
"Steiringer, Peter (Sickling)",,,Studium
"Stemp, Johann Wolfgang",,,Studium
"Stengel, Nikolaus (Erfurt)",,,Studium
"Stengele, Ulrich (Dillingen)",,,Studium
"Stephan (Richter)",,,Richter
"Stephani, Johann (Vic-sur-Seille)",,,Studium
"Stolz, Philipp (Rüdesheim)",,,Studium
"Strassburg, Johann von (Strassburg, Studium, I10497)",,,Studium
"Straubinger, Johann (Eschenbach)",,,Studium
"Strauss, Heinrich (Landrichter)",,,Landrichter
"Stritter, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Strobel, Heinrich (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Strub, Ulrich",,,Studium
"Struss, Eberhard (Nördlingen)",,,Studium
"Stumperle, Ulrich",,,Geistlicher
"Stumpf, Bartholomäus (Windsheim)",,,Studium
"Stumpf, Bernhard (Volkach)",,,Studium
"Suer, Philipp",,,Studium
"Sulzer, Hartmann (Baden)",,,"Pfarrer,Geistlicher,Studium"
"Suter, Fridolin Friedrich",,,"Geistlicher,Studium,Pfarrer"
"Sutoris, Christoph (Binsdorf)",,,"Geistlicher,Pfarrer"
"Söhnlein, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Sünchinger, Pantaleon",,,Studium
"Süss, Johann (München)",,,"Pfarrer,Studium"
"Taler, Erasmus",,,Studium
"Tannbeck, Johann (Tannbach)",,,Studium
"Tannecker, Georg",,,Studium
"Tendel, Georg",,,Studium
"Tenetzer, Johann",,,"Studium,Zisterzienser,Mönch"
"Tettenweis, Matthias",,,Studium
"Teuschle, Nikolaus",,,Studium
"Textoris, Georg (Graz)",,,Studium
"Textoris, Konrad (Nürnberg)",,,Studium
"Tieringer, Johann (Breisach)",,,Studium
Tontnetus,,,Studium
"Tornatoris, Johann (Pforzheim)",,,Studium
"Traber, Johann (Geistlicher)",,,Geistlicher
"Traber, Sigismund",,,Studium
"Trautmann, Lukas",,,Studium
"Triesch, Johann",,,"Studium,Pfarrer"
"Tristan, Peter",,,Studium
"Trostel, Andreas",,"1522 <sup>JL</sup>","Studium,Professor"
"Trunkelheuslin, Johann",,,Studium
"Tschopp, Johann",,,Geistlicher
"Tummer, Johann (Samnaun)",,,Studium
"Turisan, Konrad",,,Studium
"Turner, Ulrich (Deggendorf)",,,Studium
"Türk, Leonhard",,,Studium
"Uhl, Johann (Reutlingen)",,"1491 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ulmann, Jakob (Wemding, Studium)",,,Studium
"Ungenannt, Johann (Konstanz)",,,Studium
"Vaihingen, Konrad von (Vaihingen, Studium)",,,Studium
"Vaihingen, Theodor Dietrich von",,,Studium
"Venediger, Nikolaus",,,"Studium,Pfarrer"
"Vogler, Kaspar (Urach)",,,Studium
"Vogler, Nikolaus (Etschtal)",,,Studium
"Vogt, Johann (Geislingen)",,,Geistlicher
"Vogt, Kaspar (Geistlicher)",,,Geistlicher
"Vogt, Paul (Heideck)",,,Studium
"Voitlender, Erhard",,"1470 <sup>JL</sup>",Geistlicher
"Volkart, Konrad",,,Studium
"Volz, Georg (Wemding)",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Vöhlin, Blasius",,"1479 <sup>JL</sup>",Pfarrer
"Wagenmann, Johann (Geistlicher)",,"1472 <sup>JL</sup>",Geistlicher
"Wagner, Adam (Hahnbach)",,,Studium
"Wagner, Adam (Königshofen)",,,Studium
"Wagner, Erhard (Hof)",,,Studium
"Wagner, Johann (Herborn)",,,"Pfarrer,Geistlicher,Studium,Theologe"
"Walderbach, Wolfgang von",,,"Studium,Zisterzienser,Mönch"
"Walkhofer, Peter",,,Rentschreiber
"Wallenfelser, Stephan",,,"Studium,Prämonstratenser,Mönch"
"Waltenberger, Heinrich",,,Studium
"Walter, Nikolaus (Pfleger)",,,"Pfleger,Richter"
"Wamp, Berthold",,,"Geistlicher,Pfarrer"
"Wanner, Ulrich (Ulm)",,,Studium
"Wartko, Burkhard",,,Studium
"Weber, Johann (Pfarrer, F24383)",,,Pfarrer
"Wederle, Johann",,,Studium
"Weichser, Erhard",,,Studium
"Weidner, Leonhard (Hersbruck)",,,"Geistlicher,Studium"
"Weilchinger, Johann",,,Studium
"Weingartner, Sigismund",,,Studium
"Weiss, Bernhard (Breisach)",,,Studium
"Weiss, Konrad (Gerolfingen)",,,Studium
"Weissmann, Johann (Mönch)",,,"Mönch,Schreiber,Benediktiner"
"Werfel, Georg",,,Studium
"Werner, Konrad (Nürnberg)",,,Studium
"Werz, Johann (Füssen)",,,Studium
"Westacher, Wilhelm",,,Studium
"Wiedmer, Jakob (Salina)",,,Studium
"Wieland, Ulrich (Pfarrer)",,"1472 <sup>JL</sup>",Pfarrer
"Wiesinger, Leonhard",,,Geistlicher
"Wilpenhofer, Rudolph",,,Studium
"Windenmacher, Philipp",,,Studium
"Winter, Michael (Auerbach)",,,Studium
"Wiss, Johann (Strassburg, Studium)",,,Studium
"Wohl, Johann",,,Studium
"Woller, Peter",,,Studium
"Wunhard, Friedrich",,,Studium
"Wurm, Johann (Straubing)",,,Studium
"Wölfle, Johann (Offingen)",,,Studium
"Zahn, Nikolaus",,,Studium
"Zallner, Heinrich",,,Studium
"Zechenbürlin, Berthold",,,Studium
"Zeller, Heinrich (Montafon)",,,Studium
"Zesel, Michael",,,Studium
"Ziegenfelder, Otto (Grossziegendorf)",,,Studium
"Ziegler, Georg (Amtmann)",,,Amtmann
"Ziegler, Konrad (Haigerloch)",,,"Pfarrer,Geistlicher"
"Zink, Christian (Mindelheim)",,,Studium
"Zink, Martin (Pfaffenhausen)",,,Studium
"Zoller, Johann (Maienfeld)",,,Studium
"Zotz, Konrad",,,Studium
"Zschadecu, Heinrich (Delémont)",,,"Studium,Geistlicher"
"Zwecker, Lorenz",,,Studium
"Österreicher, Christoph",,,Studium
