,Geboren,Verstorben,Beruf
"Zallinger, Dominik Joseph",1666,1718,"Benediktiner,Mönch"
"Zallinger, Franz",1660,,"Studium,Dominikaner,Mönch"
"Zallinger, Georg (1635)",1635,1683,"Benediktiner,Mönch,Studium"
"Zallinger, Georg (Ettringen)",,1698,"Priester,Pfarrer,Schüler"
"Zallinger, Jakob",,,Studium
"Zallinger, Johann (Bozen)",,,"Studium,Kanoniker,Geistlicher"
"Zallinger, Johann (Füssen)",,,Jesuitengymnasium
"Zallinger, Johann (Kanoniker)",,"1496 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Zallinger, Johann (Kühbach)",,,"Geistlicher,Pfarrer"
"Zallinger, Johann (Pöttmes)",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Zallinger, Johann (Staufen)",,,"Studium,Pfarrer"
"Zallinger, Johann Baptist (1671)",1671,,Studium
"Zallinger, Johann Baptist (1731)",1731,1785,Jesuit
"Zallinger, Johann Baptist von",1722,1793,"Studium,Kanoniker"
"Zallinger, Joseph Andreas",1700,1734,"Jesuit,Studium"
"Zallinger, Joseph Anton",1678,1756,"Studium,Pfarrer,Geistlicher"
"Zallinger, Joseph Peter",,,Studium
"Zallinger, Leonhard",,,Pfarrer
"Zallinger, Maria Paula",1716,1779,Nonne
"Zallinger, Melchior Anton",,,Studium
"Zallinger, Placidus",1600,1668,"Mönch,Benediktiner"
"Zallinger, Sebastian",,,Studium
"Zallinger, Ulrich (Dompfarrer)",,,Dompfarrer
"Zallinger, Ulrich (Mönch)",,,Mönch
"Zallinger, Ulrich (Rain)",,"1510 <sup>JL</sup>","Benediktiner,Mönch"
"Zallner, Heinrich",,,Studium
"Zallwein, Georg Adam Gregor",1722,1766,"Benediktiner,Mönch,Studium"
"Zallwein, Joseph",1716,1769,"Benediktiner,Mönch,Studium"
"Zalnbaum, Benedikt",1590,,"Gymnasium Illustre,Studium"
"Zalow, Berser",,,Studium
"Zaltenbach, Andreas",,,Studium
"Zaltenbach, Georg",,1598,"Studium,Pfarrer"
"Zaltenbach, Hieronymus",,,"Studium,Jesuit"
"Zaltenbach, Jakob",,,Geistlicher
"Zaltenbach, Vitus",,,Geistlicher
"Zalusky, Paul",,,Studium
"Zama, Johann Anton",,,Studium
"Zamasser, Eberhard",,,"Domvikar,Kanoniker"
"Zamasser, Konrad",,,"Kanoniker,Vikar,Domvikar"
"Zambach, Johann",,,Studium
"Zambaldi, Jakob",,,Geistlicher
"Zambarius, Franz",1645,,Studium
"Zambei, Franz Xaver Anton",,,Studium
Zambeiti,,,Studium
"Zambeiti, Bernhard Lorenz",,,"Studium,Kirchenbeamter"
"Zambeiti, Ferdinand Bernhard",,,Studium
"Zambeiti, Franz",,,Studium
"Zambeiti, Franz Anton",1739,1771,Jesuit
"Zambeiti, Johann Anton",,,Studium
"Zambeiti, Johann Lorenz",1666,,"Studium,Priester"
