,Geboren,Verstorben,Beruf
"Hufnagel, Barbara",,"1487 <sup>JL</sup>","Nonne,Benediktinerin,Äbtissin"
"Hufnagel, Gaudentia",,,"Nonne,Benediktinerin"
"Hummler, Johanna",,1651,"Nonne,Benediktinerin"
"Hund, Barbara",,1639,"Benediktinerin,Nonne"
"Hund, Maria Adelheid",,1699,"Nonne,Benediktinerin"
"Högg, Maria Antonia",,,"Nonne,Benediktinerin"
"Hörlin, Maria Scholastika Columba",1712,1792,"Nonne,Benediktinerin"
"Hösle, Maria Ludovica Angela",1700,1737,"Nonne,Benediktinerin"
"Hüttinger, Anna",,,"Nonne,Benediktinerin"
"Ilsung, Maria Theresia",1602,1667,"Nonne,Benediktinerin"
"Imblein, Agathe",,,"Nonne,Benediktinerin"
"Imhof, Anna Maria","1577 <sup>JL</sup>",,"Nonne,Äbtissin,Benediktinerin"
"Imhof, Maria Benedikta",,1710,"Nonne,Benediktinerin"
"Imhof, Maria Magdalena Aurelia",1657,1728,"Nonne,Benediktinerin"
"Imhof, Rosina",,1673,"Nonne,Benediktinerin"
"Jäger, Euphrosine",,,"Nonne,Benediktinerin"
"Jäger, Maria Aloisia",,,"Nonne,Benediktinerin"
"Jäger, Maria Candida",,,"Nonne,Benediktinerin"
"Jäger, Maria Konstanze Josepha",,,"Nonne,Äbtissin,Benediktinerin"
"Kaltner, Anna Ursula",,,"Nonne,Benediktinerin"
"Kammerlander, Maria Abundantia von",1736,1801,"Nonne,Benediktinerin"
"Kammerloher, Maria Gertrud",,1767,"Benediktinerin,Nonne"
"Karg, Christina",,,"Nonne,Benediktinerin"
"Keferloher, Mechthild",,,"Nonne,Benediktinerin"
"Keislin, Maria Klara",1595,1681,"Nonne,Benediktinerin"
"Keller, Katharina (Nonne)",,,"Nonne,Benediktinerin"
"Keller, Ursula (Nonne)",,1639,"Nonne,Benediktinerin"
"Kendelmeier, Maria Anna Ottilia",1659,1734,"Nonne,Benediktinerin"
"Keple, Maria","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Kern, Anna Mechthild",,,"Nonne,Benediktinerin"
"Kettner, Felicitas",,,"Nonne,Benediktinerin"
"Khuen von Belasi, Angela Maria Scholastika",1678,1752,"Nonne,Äbtissin,Benediktinerin"
"Kiechle, Ursula",,1620,"Nonne,Benediktinerin"
"Kimpfler, Maria Katharina",1623,1685,"Nonne,Äbtissin,Benediktinerin"
"Klauswitz, Maria Anna Sebastiana von",1726,1788,"Nonne,Benediktinerin"
"Klein, Maria Anastasia",1737,1759,"Nonne,Benediktinerin"
"Klinger, Maria Ursula",,,"Nonne,Benediktinerin"
"Klosterbauer, Maria",,,"Nonne,Benediktinerin"
"Kneissel, Agathe",1691,1740,"Nonne,Benediktinerin"
"Knell, Maria Magdalena",1628,1683,"Nonne,Benediktinerin"
"Knöringen, Anna Mechthild von",,,"Nonne,Benediktinerin"
"Knöringen, Hilaria",,,"Nonne,Benediktinerin"
"Koch, Maria Afra",,1714,"Nonne,Benediktinerin"
"Kohler, Franziska",,,"Nonne,Benediktinerin"
"Kopp, Afra Ursula",1692,1769,"Nonne,Benediktinerin"
"Kratzer, Maria Katharina Barbara",1702,1779,"Nonne,Benediktinerin"
"Kraus, Maria Caecilia Juliana",1651,1730,"Nonne,Benediktinerin"
"Kreibold, Maria Ottilia",1756,1789,"Nonne,Benediktinerin"
"Kreis, Anna",,"1582 <sup>JL</sup>","Nonne,Benediktinerin"
"Kreitmeier, Anna Katharina Maria Barbara Benedikta",1707,1787,"Nonne,Benediktinerin"
