,Geboren,Verstorben,Beruf
"Gast, Elias Helias",,,Studium
"Gast, Georg (Sulzbach)",,,"Studium,Stadtschreiber"
"Gast, Johann (Annaberg)",,,Studium
"Gast, Jonas",,,Studium
"Geier, Peter (Pfarrer)",,,Pfarrer
"Geier, Sebastian (Studium)",,,Studium
"Geiger, Johann (Zisterzienser)",,"1554 <sup>JL</sup>","Zisterzienser,Mönch"
"Geil, Christoph (Dillingen, Studium)",,1584,"Studium,Geistlicher,Kanoniker"
"Geissberger, Stephan",,,Richter
"Geisser, Johann (Grönenbach)",,,"Pfarrer,Studium"
"Geissler, Eucharius (Kastner)",,,Kastner
"Geist, Johann (Leutkirch)",,"1575 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Gelding, Christoph Joachim",,,Studium
"Geman, Johann Trunstrand",,,Studium
"Gemmingen, Johann Theodor Dietrich von",,,Studium
"Georg (Geistlicher, G8587)",,,Geistlicher
"Gerchinger, Hieronymus",,,Studium
"Gerchinger, Jeremias",,,Studium
"Gernlein, Johann (Gunzenhausen)",,1587,"Studium,Mönch,Benediktiner"
"Gerstmeier, Benedikt Bernhard",,,"Pfarrer,Geistlicher"
"Gerstmeier, Johann (Kicklingen)",,"1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Gerstner, Johann (Ingolstadt)",,,Studium
"Gertner, Johann (Dillingen)",,,Studium
"Gierle, Jakob",,,Studium
"Gietele, Fridolin",,,Studium
"Gigel, Johann (Weitnau)",,,"Studium,Pfarrer"
"Ginhert, Leonhard",,,"Zisterzienser,Mönch"
"Glaser, Theodor Dietrich (Neenstetten)",,,"Studium,Pfarrer"
"Glock, Tobias",,,Studium
"Glocker, Johann (Pfarrer, E15117)",,,Pfarrer
"Glockner, Georg (Neumarkt)",,,Studium
"Gnitzer, Ludwig",,,Studium
"Gnoder, Georg Markus",,,Studium
"Gohrer, Anton",,,Studium
"Gold, Erasmus (Pfleger)",,,Pfleger
"Golitz, Valentin",,,Studium
"Goll, Daniel",,,Studium
"Goller, Andreas",,,Studium
"Gosaritz, Bernhard",,,Studium
"Grab, Martin",,,Geistlicher
"Grabner, Markus",,,Studium
"Grandmont, Georg von",,,Studium
"Grandmont, Jakob von",,,Studium
"Gratius, Christian",,,Studium
"Graurock, Georg (Salzburg)",,,Studium
"Greil, Georg (Brixen)",,,Studium
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat"
"Gressenicus, Johann",,,"Rat,Dominikaner,Mönch"
"Grettle, Gideon",,,Studium
"Griemold, Ulrich (Studium)",,,Studium
