,Geboren,Verstorben,Beruf
"Jeisch, Jakob",,,Studium
"Joanelli, Ferdinand Joseph",,,Studium
"Junginger, Franz Anton",,,Studium
"Jungwirt, Johann Franz (München)",,,
"Junigny, Johann Karl",,,Studium
"Junker, Franz Bernhard",,,Studium
"Jäger, Georg Friedrich (Urach)",,1747,"Studium,Pfarrer"
"Jäger, Johann Adam (Schüler)",,,Schüler
"Jäger, Johann Georg (Vohburg)",,,Studium
"Kaiser, Joseph (Türkheim)",,,Studium
"Kaiser, Matthäus (Grellingen)",,,Studium
"Kamperer, Johann Georg (Burghausen)",,,Studium
"Kandler, Matthias Friedrich",,,Studium
"Karl, Georg Philipp",,,Studium
"Karl, Peter (Steinach)",,,Studium
"Karwat, Johann Franz Ignaz Freiherr von",,,Studium
"Keck, Johann (Ravensburg)",,,Studium
"Kegler, Johann Georg (Schüler)",,,Schüler
"Keitel, Michael (Studium)",,,Studium
"Keller, Ambrosius (Pfarrer, E15576)",,,"Pfarrer,Prämonstratenser,Mönch"
"Keller, Andreas (Hörgertshausen)",,,Studium
"Keller, Franz Anton (Aulendorf)",,,Studium
"Kempf, Christian",,,Studium
"Kempf, Franz Joseph Eusebius",,,Studium
"Kergel, Michael",,,Studium
"Kettenacker, Anastasius",,,"Kapuziner,Mönch"
"Ketterer, Johann Martin (Buchheim)",,,Studium
"Kirchmeier, Johann Jakob (Monheim)",,,Schüler
"Kissling, Johann (Nürnberg)",,,Studium
"Kitzing, Georg Joseph",,,Studium
"Klausner, Johann (Buchbinder, F43525)",,,Buchbinder
"Klespe, Kaspar",,,Studium
"Klingenmeier, Johann",,,"Studium,Soldat,Militär"
"Klinger, Franz Xaver Joseph",,1727,"Pflegskommissär,Schreiber"
"Klupp, Johann Joseph",,,Studium
"Knoll, Johann Martin (Notar)",,1714,Notar
"Koch, Joseph (Neukirchen)",,,Studium
"Kolb, Adam (Studium)",,,Studium
"Kolb, Georg Heinrich",,,Studium
"Kolb, Johann Balthasar",1678,1729,"Studium,Apotheker"
"Kopf, Johann Ignaz",,,Studium
"Kramer, Johann Christoph (Riedlingen)",,1724,"Studium,Geistlicher"
"Kraus, Johann Eberhard",,,Studium
"Kravogel, Johann Gottfried",,,"Studium,Jurist"
"Kremer, Martin (Studium)",,,Studium
"Kretz, Johann (Aachen)",,,Studium
"Kretz, Johann (Wurach)",,,"Priester,Studium"
"Kreuzer, Augustin Joseph",,,Studium
"Krieger, Johann Alexander",,,Studium
"Krüger, Franz",,,Studium
