,Beruf
"Meier, Christian (Richter)",Richter
"Meier, Christian (Roßhaupten)","Schreiber,Studium"
"Meier, Christian (Schüler)",Schüler
"Meier, Christian (Steußlingen, Alt-, Tal-)","Priester,Geistlicher"
"Meier, Christian (Studium)","Studium,Mönch,Prämonstratenser,Geistlicher"
"Meier, Christian (Studium, C48561)",Studium
"Meier, Christian (Studium, E18365)",Studium
"Meier, Christian (Tübingen)",Studium
"Meier, Christian (Ulm)",Geistlicher
"Meier, Christian (Waldkirch)",Studium
"Meier, Christian (Warthausen)","Studium,Geistlicher"
"Meier, Christian Ignaz",Studium
"Meier, Christian Konrad",Studium
"Meier, Christian Noah","Kapuziner,Mönch"
"Meier, Christian Thomas","Studium,Pfarrer"
"Meier, Christina","Nonne,Zisterzienserin"
"Meier, Christoph (1564)",Jesuit
"Meier, Christoph (1605)",Studium
"Meier, Christoph (1609)","Mönch,Benediktiner,Pfarrer"
"Meier, Christoph (1610)","Studium,Geistlicher,Jesuit"
"Meier, Christoph (1612)","Studium,Pfarrer"
"Meier, Christoph (1636)","Studium,Pfarrer"
"Meier, Christoph (1641)","Jesuit,Studium"
"Meier, Christoph (1662)",Studium
"Meier, Christoph (1663)","Studium,Pfarrer"
"Meier, Christoph (1677)",Studium
"Meier, Christoph (1700)","Studium,Metzger"
"Meier, Christoph (1750)","Jesuit,Studium"
"Meier, Christoph (A3383)",
"Meier, Christoph (A4470)",
"Meier, Christoph (Abensberg)",Studium
"Meier, Christoph (Augsburg)",Studium
"Meier, Christoph (Augsburg, Studium)",Studium
"Meier, Christoph (Augsburg, Studium, H25295)","Studium,Jesuitengymnasium"
"Meier, Christoph (Augustinerchorherr)","Augustinerchorherr,Kanoniker"
"Meier, Christoph (Ebersberg)",Studium
"Meier, Christoph (Eichstätt)","Studium,Geistlicher"
"Meier, Christoph (Fessenheim)",Studium
"Meier, Christoph (Freising)",Studium
"Meier, Christoph (Geistlicher)",Geistlicher
"Meier, Christoph (Geistlicher, H24866)",Geistlicher
"Meier, Christoph (Hechingen)","Jesuitengymnasium,Pfarrer"
"Meier, Christoph (Hof)",Studium
"Meier, Christoph (Hollfeld)",Studium
"Meier, Christoph (Inchenhofen)",Studium
"Meier, Christoph (Ingolstadt)",Studium
"Meier, Christoph (Kanoniker)","Kanoniker,Augustinerchorherr"
"Meier, Christoph (Kanoniker, A41680)","Kanoniker,Augustinerchorherr"
"Meier, Christoph (Kanoniker, B42874)",Kanoniker
"Meier, Christoph (Kaufbeuren)",Studium
