,Beruf
"Achtzenit, Johann (Altheim)","Studium,Geistlicher"
"Belz, Leonhard","Kanoniker,Geistlicher"
"Böhmer, Georg (1452)","Schreiber,Geistlicher"
"Böhmer, Georg (Geistlicher)",Geistlicher
"Eisenschmid, Benedikt (1600)","Mönch,Studium,Benediktiner,Abt"
"Fabe, Heinrich",Geistlicher
"Fabe, Johann",Studium
"Faber (Munderkingen)",Studium
"Faber (Pfarrer)",Pfarrer
"Faber von Laneck, Christoph Andreas","Studium,Priester,Geistlicher"
"Faber von Laneck, Johann Bernhard Abraham",Studium
"Faber von Laneck, Johann Nepomuk Coelestin","Zisterzienser,Mönch"
"Faber von Laneck, Joseph Bonaventura Alexander Alexius Kaspar",Studium
"Faber von Laneck, Joseph Gregor Johann Nepomuk","Jesuit,Studium"
"Faber von Lorenzberg, Nikolaus","Studium,Benediktiner,Mönch"
"Faber von Rosenstock, Franz",Studium
"Faber von Rosenstock, Maximilian",Studium
"Faber von Rosenstock, Michael","Studium,Benediktiner,Mönch"
"Faber, Abraham",Studium
"Faber, Adam (1574)",Jesuit
"Faber, Adam (Mindelheim)","Studium,Pfarrer"
"Faber, Adam (Oberferrieden)",Studium
"Faber, Adam (Schorndorf)",Studium
"Faber, Adam (Schwäbisch Gmünd)","Studium,Priester"
"Faber, Adam Abraham",Studium
"Faber, Agnellus","Mönch,Franziskaner"
"Faber, Albert (1551)","Studium,Kanoniker"
"Faber, Albert (1602)","Studium,Jesuit"
"Faber, Albert (Lübeck)",Studium
"Faber, Albert (Markdorf)","Priester,Studium,Pfarrer"
"Faber, Albert (Mönch)","Mönch,Franziskaner"
"Faber, Albert (München)",Studium
"Faber, Albert (Weilheim)","Studium,Pfarrer,Kanoniker"
"Faber, Albert (Weissenhorn)","Studium,Jesuit"
"Faber, Alexander (1564)",Jesuit
"Faber, Alexander (Bönnigheim)","Studium,Jurist,Assessor"
"Faber, Alexander (Ingolstadt)",Studium
"Faber, Alexander (Pressath)",Studium
"Faber, Alexander (Tübingen)","Studium,Jurist"
"Faber, Alexius",Studium
"Faber, Alois",Jesuit
"Faber, Ambrosius",Studium
"Faber, Andreas (Altheim)",Studium
"Faber, Andreas (Bamberg)",Studium
"Faber, Andreas (Coburg)",Studium
"Faber, Andreas (Donauwörth)",Studium
"Faber, Andreas (Ebingen)","Studium,Geistlicher"
"Faber, Andreas (Hammelburg)",Studium
"Faber, Andreas (Pressburg)","Gymnasium Illustre,Studium"
"Faber, Andreas (Richter)","Richter,Schreiber"
