,Geboren,Verstorben,Beruf,Person
"Baumann, Benedikt (1744)",1744,1791,"Benediktiner,Mönch","Baumann, Benedikt (1744)"
"Baumann, Johann Philipp (Freising)",,,Studium,"Baumann, Johann Philipp (Freising)"
"Baumann, Joseph (1660)",1660,,Studium,"Baumann, Joseph (1660)"
"Baumgartner, Johann Heinrich (1643)",1643,1707,"Studium,Pfarrer","Baumgartner, Johann Heinrich (1643)"
"Baumgartner, Johann Michael (1620)",1620,,"Studium,Pfarrer","Baumgartner, Johann Michael (1620)"
"Baumgartner, Vitus (Freising)",,,Geistlicher,"Baumgartner, Vitus (Freising)"
"Baus, Christoph",,,"Studium,Geistlicher,Chorvikar","Baus, Christoph"
"Bechersberger, Sigismund (Freising)",,,Studium,"Bechersberger, Sigismund (Freising)"
"Beibringer, Joseph",,,Studium,"Beibringer, Joseph"
"Benkenbock, Johann",,,Studium,"Benkenbock, Johann"
"Benkmeier, Joseph Franz Peter Aquilin",1699,1729,"Kanoniker,Augustinerchorherr,Studium","Benkmeier, Joseph Franz Peter Aquilin"
"Benz, Johann Nonnosus",,,Studium,"Benz, Johann Nonnosus"
"Berchtold, Wolfgang",,,Studium,"Berchtold, Wolfgang"
"Berger, Franz (Freising)",,,Studium,"Berger, Franz (Freising)"
"Berger, Georg (Freising)",,,Studium,"Berger, Georg (Freising)"
"Berger, Georg (Freising, Studium)",,,Studium,"Berger, Georg (Freising, Studium)"
"Berger, Johann Georg (Freising)",,,Studium,"Berger, Johann Georg (Freising)"
"Berger, Johann Rudolph (Freising)",,,Studium,"Berger, Johann Rudolph (Freising)"
"Berger, Peter Anton",,,Studium,"Berger, Peter Anton"
"Berghamer, Georg (Freising)",,,Pfarrer,"Berghamer, Georg (Freising)"
"Bergmeier, Philipp Potamius",1705,,"Franziskaner,Mönch","Bergmeier, Philipp Potamius"
"Bernbeck, Georg (Freising)",,"1503 <sup>JL</sup>","Rat,Kanoniker,Pfarrer,Jurist","Bernbeck, Georg (Freising)"
"Berstel, Christoph",,,"Studium,Mediziner,Arzt","Berstel, Christoph"
"Beschel, Albert",,,Studium,"Beschel, Albert"
"Beselmüller, Bernhard",1742,1798,"Benediktiner,Mönch,Studium,Professor","Beselmüller, Bernhard"
"Besinger, Sixt",,,Studium,"Besinger, Sixt"
"Betz, Elias",1613,,Studium,"Betz, Elias"
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt","Betzenhamer, Joseph"
"Biberacher, Joseph Anton",,,Geistlicher,"Biberacher, Joseph Anton"
"Biechler, Johann Georg (Freising)",,,Studium,"Biechler, Johann Georg (Freising)"
"Bienhauser, Wolfgang",,,Studium,"Bienhauser, Wolfgang"
"Binker, Christoph Abogarus",1716,,"Kapuziner,Mönch","Binker, Christoph Abogarus"
"Birker, Agapit",1668,1742,"Franziskaner,Mönch","Birker, Agapit"
"Birkheimer, Andreas",,,Studium,"Birkheimer, Andreas"
"Birkheimer, Franz (1658)",1658,,"Studium,Gerichtsschreiber","Birkheimer, Franz (1658)"
"Birkheimer, Franz (Freising)",,,"Studium,Richter","Birkheimer, Franz (Freising)"
"Bischel, Lorenz",,,"Priester,Studium","Bischel, Lorenz"
"Blank, Ignaz (1704)",1704,,Studium,"Blank, Ignaz (1704)"
"Blank, Johann (Freising)",,,Studium,"Blank, Johann (Freising)"
"Blaser, Georg (Freising)",,,Studium,"Blaser, Georg (Freising)"
"Bleichshirn, Corbinian Gregor",1740,1774,"Benediktiner,Mönch","Bleichshirn, Corbinian Gregor"
"Bleichshirn, Georg Anton",,,Studium,"Bleichshirn, Georg Anton"
"Bless, Ignaz Marquard",1723,1782,"Kapuziner,Mönch","Bless, Ignaz Marquard"
"Bletz, Joseph",,,"Priester,Kanoniker","Bletz, Joseph"
"Blümle, Johann (Freising)",,,"Priester,Jurist,Dekan,Rektor,Professor","Blümle, Johann (Freising)"
"Bockelhamer, Jakob",,,"Studium,Theologe","Bockelhamer, Jakob"
"Bockmeier, Alfons",1662,,"Mönch,Benediktiner","Bockmeier, Alfons"
"Bockmeier, Bernhard Ignaz Franz",1675,,Studium,"Bockmeier, Bernhard Ignaz Franz"
"Bockmeier, Georg Gregor Sigismund",1658,,Studium,"Bockmeier, Georg Gregor Sigismund"
"Bockmeier, Joseph Anton",1672,,"Studium,Syndikus,Rat","Bockmeier, Joseph Anton"
