,Geboren,Verstorben,Beruf
"Dominatius, Heinrich von",,,Studium
"Donner, Kaspar (Mettingen)",,,Studium
"Donsberger, Wilhelm",,,Studium
"Dorner, Georg (Munderkingen)",,,"Jurist,Assessor"
"Dorsus, Johann",,,Studium
"Drinz, Johann",,,Studium
"Dumminger, Johann",,,Studium
"Dunz, Michael",,,Studium
"Durnher, Erasmus",,,"Studium,Geistlicher"
"Echtler, Martin",,,"Pfarrer,Geistlicher"
"Eckstein, Jakob",,,Studium
"Egloff, Michael",,,Studium
"Eheim, Matthias",,,Studium
"Ehinger, David (Strassburg)",,,Studium
"Ehrensberger, Michael",,,Studium
"Eiben, Wolfgang",,,Geistlicher
"Eicher, Kaspar",,,Studium
"Eichhart, Johann",,,Studium
"Eifele, Johann",,,Studium
"Eigner, Sebastian (Oettingen)",,,Studium
"Eisele, Paul (Scheppach)",,,Studium
"Eisenberger, Valentin",,,Studium
"Eisenheimer, Christoph Ulrich",,1630,"Studium,Rat,Pfleger"
"Eiss, Abraham von",,1626,"Studium,Schloßpfleger,Rat,Kammerdiener"
"Eizinger, Abraham",,,Pfarrer
"Elgas, Michael",,,Studium
"Eller, Ladislaus",,,Studium
"Eller, Pankraz",,,Studium
"Engel in Wagrein, Stephan",,,"Studium,Jurist"
"Engelhard, Abraham",,1618,"Studium,Geistlicher,Pfarrer"
"Engelhard, Philipp (1563)","1563 <sup>JL</sup>",1611,"Studium,Jurist,Professor,Rat"
"Engelhard, Philipp (Tübingen)",,1611,"Studium,Jurist,Professor,Rat"
"Engelmann, Johann Wendelin",,,"Studium,Kanoniker"
"Engerer, David",,,"Studium,Schulmeister"
"Enkirch, Simon",,,"Studium,Pfarrer"
"Enzinger, Johann (Neunburg vorm Wald)",,,"Pfarrer,Studium"
"Erhard, Johann Theobald",,,Studium
"Ermheim, Wolfgang Dietrich",,,Studium
"Erringer, Bartholomäus",,,Studium
"Ertel, Georg Erich von",,,Studium
"Eser, Leonhard",,,Studium
"Ettel, Bartholomäus",,,Geistlicher
"Ettle, Wolfgang",,,Studium
"Faber, Adam (Oberferrieden)",,,Studium
"Faber, Georg (Studium, F34492)",,,Studium
"Faber, Johann Georg (Ulm)",,,Studium
"Faber, Magnus (Bregenz)",,1618,"Studium,Kanoniker"
"Faber, Nikolaus (Ettrich)",,,Geistlicher
"Fabricius, Melchior (Oberwiesenthal)",,,Studium
"Fabricius, Walter",,,Studium
