,Geboren,Verstorben,Beruf
"Birkmann, Georg",,,Studium
"Bittel, Johann Melchior",,,Studium
"Blank, Daniel",,,Studium
"Blank, Johann (Studium, G20983)",,,Studium
"Blank, Michael (Buxheim)",,,"Pfarrer,Studium"
"Blass, Markus",,,Studium
"Blessing, Johann Adam (Immenstadt)",,,"Richter,Studium"
"Blindhammer, Ferdinand",,,Studium
"Blüler, Jakob",1619,,"Studium,Priester"
"Bock, Walbert",,1679,"Mönch,Franziskaner"
"Bockmeier, Melchior (Oberneuching)",,,Studium
"Bollmann, Theodor",,,Studium
"Boner, Andreas (Schwaben)",,,"Pfarrer,Studium"
"Bosch, Johann Jakob",,,Studium
"Brede, Johann Christoph",,,"Jesuitengymnasium,Studium"
"Breitenbach, Adam (Heiligenstadt)",,,Studium
"Breuer, Bartholomäus",,,Studium
"Brohl, Hubert",,,Studium
"Brossmann, Bernhard",,,Studium
"Brüler, Johann Heinrich",,1690,"Studium,Pfarrer"
"Buchner, Martin",,,Studium
"Buhl, Otmar",,,Priester
"Buntur, Zacharias",,,"Studium,Jesuitengymnasium"
"Buretsch, Jakob von",,,Geistlicher
"Burger, Georg (Marckolsheim)",,,Studium
"Burger, Georg (Waldbrunn)",,,Studium
"Burkhart, Balthasar (Volkach)",,,Studium
"Bögle, Martin (Inneringen)",,,Priester
"Büchsner, Sebastian",,,Studium
"Bühler, Michael (Bassano)",,,Studium
"Caldonazzi, Alfons",,,Studium
"Cardon, Franz (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Cardon, Johann Georg",,,"Studium,Jesuitengymnasium"
"Cardon, Moritz",,,"Kaufmann,Studium"
"Carrey, Johann Georg",,,Studium
"Casa, Johann",,,Studium
"Casparini, Johann Franz",1625,,Studium
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Chacoux, Johann von",,,Studium
"Choulat, Johann Wilhelm",,,Studium
"Christmüller, Georg",,,Studium
"Christoph, Georg (Elsass)",,,Studium
"Ciurletti, Johann Franz",,,Studium
"Concini, Alexander",1615,,Priester
"Coronini, Ludwig",,,Studium
"Dachsberger, Jakob (Studium, D2939)",,,"Studium,Jesuitengymnasium"
"Davon, Heinrich von",,,Studium
"Debler, Johann (Schwäbisch Gmünd)",,,Priester
"Deikerns, Johann Kaspar",,,Studium
"Deil, Adam",1620,,"Studium,Pfarrer,Geistlicher"
