,Geboren,Verstorben,Beruf
"Ibach, Johann Kaspar Sebastian",,,Studium
"Imhof von Spielberg und Oberschwemmbach, Franz Karl Borromäus Joseph Maria Freiherr von",,,"JüEermeister,Studium"
"Inama, Ignaz Roman",,,Studium
"Inama, Johann Nikolaus (Nonsberg, Studium)",,,Studium
"Jakober, Otmar",,,Schüler
"Jenne, Johann Wilhelm",,,Studium
"Johannes, Johann Michael",,,Studium
"Jungermeier, Johann Andreas",,,Studium
"Jäger, Franz Michael",,,Studium
"Jäger, Matthäus Rudolph",,,Studium
"Jäger, Meinrad",,,Studium
"Kaltenecker, Franz von Paula Remigius",,,Studium
"Kamm, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Kappler, Franz Wilhelm",,,Studium
"Karl, Benedikt Joseph",,,Studium
"Kaufmann, Johann Eusebius Michael",,,Studium
"Keller, Anton Georg",,,Studium
"Kelz, Joseph Michael",,,Studium
"Kerschner, Nikolaus",,,Studium
"Kettmann, Franz Xaver Anton",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Felix Maria Leopold Hermann Graf von",,,Studium
"Kilian von Lauda, Kilian",,,"Pfarrer,Kapuziner,Mönch"
"Kink, Johann Friedrich",,,Studium
"Kippel, Franz Anton",,,Geistlicher
"Kirchberg, Johann Michael (Herbolzheim)",,,Studium
"Kirsinger, Franz Anton",,,Studium
"Kleiner, Andreas",,,Studium
"Kleiner, Andreas Franz",,,Studium
"Kleiner, Johann Joseph Sigismund",,,Studium
"Kleist, Joseph Clemens Freiherr von",,,
"Klieber, Georg Joseph Edler von",,1791,"Studium,Rat,Kanzler"
"Klinger, Adam Joseph",,,Studium
"Klinger, Anton (Freising)",,,Studium
"Klinger, Franz Bernhard",,1771,"Schüler,Geistlicher,Studium"
"Klingler, Johann Nepomuk",,,Studium
"Klostermeier, Franz Leonhard",,,Studium
"Klubenspies, Johann",,,Studium
"Kluger, Albert Joseph",,,Studium
"Knecht, Johann Georg Ignaz",1715,1787,Studium
"Knoblauch, Markus Anton",,,Studium
"Koch, Joseph (1745)",1745,1772,"Studium,Geistlicher"
"Koch, Joseph (Berwang)",,1772,"Studium,Geistlicher"
"Koch, Joseph (Neuötting)",,,Studium
"Kofler, Gallus",,,Studium
"Kofler, Matthias",,,Studium
"Kolb, August Maria",,,Studium
"Kolb, Dominik (Dollnstein)",,,Schüler
"Kolb, Johann Baptist (Studium, H38636)",,,Studium
"Kolb, Johann Jakob (Bretten)",,,Studium
"Kolb, Stanislaus",,,Schüler
