,Geboren,Verstorben,Beruf
"Wiesinger, Georg",,,Studium
"Wilbrecht, Wilhelm (Prokurator)",,,Prokurator
"Wild, Leonhard (Nürnberg)",,,Studium
"Windeck, Sebastian von",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Windner, Jakob",,,Studium
"Winkentaler, Georg",,,Studium
"Wirsberger, Maternus",,,Studium
"Wirsing, Hieronymus",,,Studium
"Wirt, Johann (Pfarrer, I11584)",,,Pfarrer
"Wissenburg, Wolfgang","1494 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Theologe,Professor,Pfarrer"
"Wittenbach, Thomas",,"1526 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Reformator"
"Wittinger, Jakob",,,Studium
"Wolf, Johann (Lautern)",,,Notar
"Wolf, Valentin (Freiburg)",,,Studium
"Wolfsteiner, Johann (Vilshofen)",,,"Studium,Geistlicher"
"Wülfing, Balthasar",,,Studium
"Württemberger, Johann (Studium)",,,Studium
"Würzburg, Johann von (Würzburg, Studium, H21511)",,,Studium
"Würzburg, Widmar von",,,Studium
"Zachen, Otmar",,,Studium
"Zankel, Leonhard",,,Studium
"Zeberle, Kaspar (Wertach)",,,"Geistlicher,Studium"
"Zech, Anton (Esslingen)",,,Studium
"Zegelein, Georg",,,Priester
"Zehender, Bartholomäus (Arnstein, Studium)",,,Studium
"Zeher, Georg (Hof)",,,Studium
"Zehering, Georg",,,Priester
"Zeller, Rupert (Salzburg)",,,Studium
"Zelling, Philipp",,,Studium
"Zenger, Urban",,"1545 <sup>JL</sup>","Richter,Hofmarschall"
"Zentriegen, Johann",,"1541 <sup>JL</sup>","Studium,Landeshauptmann,Landvogt,Notar"
"Ziegler, Wilhelm (Sulzfeld)",,,Studium
"Zimmermann, Hieronymus (Weissenburg)",,,Studium
"Zimmermann, Paul (Augsburg)",,,Studium
"Zimmermann, Ulrich (Studium)",,,Studium
"Zindel, Wolfgang",,,Studium
"Zinder, Bernhard",,,"Studium,Pfarrer"
"Zingerle, Konrad",,,Studium
"Zink, Franz (Einsiedeln)",,"1530 <sup>JL</sup>","Studium,Pfarrer"
"Zink, Jakob (Würzburg)",,,Studium
"Zippel, Valentin",,,Studium
"Zofingen, Paul von",,,Studium
"Zorer, Konrad",,,Studium
"Zwirnschlag, Christian",,,Studium
"Übele, Hermann",,,Studium
