,Geboren,Verstorben,Beruf
"Ganter, Ignaz",,1739,Geistlicher
"Gassner, Johann Anton (1689)",1689,,Studium
"Gassus, Joseph",,,Studium
"Gattermann, Thomas",,,Studium
"Gaun von Lebengang, Joseph Alois",,1743,"Studium,Pfarrer"
"Gebel, Johann Baptist (Partenkirchen)",,1756,"Ratsherr,Kaufmann"
"Gebhard, Lazarus",,,Priester
"Gegenbauer, Johann Ignaz",,,Studium
"Geier, Johann Baptist",,1750,Pfarrer
"Geiger, Johann Georg (Heilsbronn)",,,Studium
"Geisser, Anton Felix",,1725,"Priester,Geistlicher,Studium"
"Geissweid, Johann Karl",,,Studium
"Gemmel, Johann Kaspar",,1716,"Gerichtsschreiber,Richter"
"Gentile, Joseph Michael (Pergine)",,,Studium
"Gerich, Johann Jakob",,,Studium
"Germann, Johann Joseph",,,Studium
"Gertler, Joachim",,,Studium
"Getting, Johann",,,Studium
"Gimpel, Georg Franz",,,Studium
"Giovanelli de Gerstburg, Joseph Dominik",,,Studium
"Glesle, Johann Ignaz",,,Studium
"Gollhofer, Johann Baptist",,,Studium
"Grabich, Johann Hermann",,,Studium
"Gratter, Franz Joseph Anton",,,Studium
"Greb, Christoph (Kissingen)",,,Studium
"Greising, Johann Anton",,,Studium
"Griesmann, Sigismund",,,"Priester,Geistlicher,Studium"
"Gritsch, Johann Heinrich",,,"Studium,Pfarrer"
"Grustner, Johann Franz Maria",,,Studium
"Grübel, Bartholomäus",,,Studium
"Grün, Sebastian",,,Studium
"Guckemoos, Franz Michael",,,Studium
"Gumberger, Maximilian",,,Studium
"Gutleben, Johann Hieronymus",,,Studium
"Gutwillig, Johann Ludwig",,,Studium
"Göschel, Martin",,,Studium
"Götzenbrucker, Nikolaus",,,Studium
"Götzfried, Anton",,,Studium
"Günther, Franz Anton",,,Studium
"Habermann, Franz Ludwig",,,"Studium,Kanoniker,Jurist,Notar"
"Hadler, Johann Anton",,,Studium
"Hafner, Franz Joseph (Augsburg)",,1735,"Studium,Pfarrer"
"Hafner, Philipp Bernhard",,,Studium
"Halder, Franz",,,Studium
"Haller von Hallerstein",,,Pfarrer
"Harrant von Melanz, Franz Ignaz von",,,"Studium,Amtmann,Landschreiber"
"Hart, Johann Ignaz",,,Studium
"Hartmann, Johann (Wolfmannshausen)",,,Studium
"Hartmann, Joseph (Schemmerberg)",,,"Studium,Geistlicher"
"Haselbeck, Franz Dominik",,,Studium
