,Geboren,Verstorben,Beruf
"Matthias (Studium)",,,"Studium,Professor"
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Philipp","1554 <sup>JL</sup>",1603,"Studium,Professor,Jurist"
"Mattmann, Rudolph",,1612,"Studium,Jesuit,Professor"
"Matz, Nikolaus",,,"Studium,Professor,Rektor,Geistlicher"
"Mauch, Thomas",1585,,"Studium,Professor,Rat,Kanzler"
"Mauser, Kaspar Anton Dietram",1752,1799,"Studium,Augustinerchorherr,Kanoniker,Propst,Professor"
"Mechtersheimer, Johann Andreas","1581 <sup>JL</sup>",,"Studium,Professor"
"Meckenloher, Friedrich",,,"Professor,Studium,Jurist"
"Mederer von Wutwehr, Matthäus",1739,1805,"Studium,Chirurg,Arzt,Professor"
"Mehr, Lorenz",,"1545 <sup>JL</sup>","Pfarrer,Professor,Theologe"
"Mei, Franz Matthäus Matthias",,,"Professor,Jurist,Studium,Assessor"
"Mei, Johann (Schwabach)",,,"Mediziner,Studium,Professor"
"Mei, Johann Burkhard (1652)",1652,1726,"Studium,Bibliothekar,Professor"
"Meichelbeck, Johann Georg Karl",1669,1734,"Mönch,Professor,Geschichtsschreiber,Studium"
"Meichelbeck, Joseph Ignaz",1743,1817,"Studium,Pfarrer,Professor"
"Meier von Fahnenberg, Franz Ferdinand",1679,1741,"Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier, Alois Benitius Maria",1760,1826,"Studium,Servit,Mönch,Professor"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Christian (1719)",1719,1783,"Jesuit,Astronom,Professor,Studium"
"Meier, Dionysius (1765)",1765,1820,"Professor,Benediktiner,Mönch"
"Meier, Franz Ferdinand (1657)",1657,1722,"Studium,Rat,Professor"
"Meier, Franz Ferdinand Lorenz Dominik",1716,1758,"Studium,Mediziner,Arzt,Professor"
"Meier, Franz Karl Bonifatius",1755,1830,"Mönch,Gymnasium,Professor"
"Meier, Franz Xaver (Professor)",,,Professor
"Meier, Georg (1564)","1564 <sup>JL</sup>",1623,"Studium,Jesuit,Professor,Prediger"
"Meier, Georg (Ingolstadt)",,"1488 <sup>JL</sup>","Studium,Jurist,Pfarrer,Professor"
"Meier, Jakob Willibald",1742,1773,"Benediktiner,Mönch,Professor"
"Meier, Johann Baptist (1683)",1683,1732,"Studium,Mönch,Professor,Benediktiner"
"Meier, Johann Georg Coelestin",1679,1753,"Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Johann Georg Gregor (Donauwörth)",,1730,"Benediktiner,Mönch,Professor"
"Meier, Johann Jakob Philipp",1715,1793,"Studium,Rat,Professor"
"Meier, Johann Lorenz (Professor)",,,Professor
"Meier, Johann Michael Augustin",1710,1762,"Studium,Mönch,Benediktiner,Professor"
"Meier, Loy Alois Ignaz",1681,1740,"Mönch,Benediktiner,Professor"
"Meier, Sebastian (1630)",1630,1688,"Studium,Professor"
"Meierhofer, Johann Evangelist (1743)",1743,,"Benediktiner,Mönch,Professor"
"Meile, Matthäus","1562 <sup>JL</sup>",1634,"Studium,Jesuit,Professor"
"Meiler, Anselm",1706,1766,"Benediktiner,Mönch,Professor"
"Meilinger, Andreas Florian",1763,1836,"Mönch,Professor,Benediktiner"
"Meinberger, Johann",,"1475 <sup>JL</sup>","Studium,Jurist,Professor"
"Meisner, Balthasar",1587,1626,"Studium,Pfarrer,Professor"
"Meister, Adam","1580 <sup>JL</sup>",1633,"Studium,Professor,Jurist"
"Melanchthon, Philipp (1497)","1497 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor"
"Melisander, Kaspar","1540 <sup>JL</sup>",1591,"Professor,Superintendent"
"Melius, Konrad",,,"Dozent,Professor,Jurist"
"Mendel von Steinfels, Christoph",,"1508 <sup>JL</sup>","Studium,Professor,Generalvikar,Kanoniker,Kanzler,Bischof"
"Menghin, Johann Michael",1738,1789,"Studium,Mediziner,Arzt,Rat,Professor"
"Menne, Abraham (1540)","1540 <sup>JL</sup>",1602,"Professor,Gymnasium illustre,Pfarrer"
