,Geboren,Verstorben,Beruf
"Satzger, Johann (Oberegg)",,,Jesuitengymnasium
"Schaller, Michael (Schwäbisch Hall)",,,Studium
"Schams, Gallus",,,Jesuitengymnasium
"Schatz, Martin",,,Studium
"Schatzel, Urban",,,Studium
"Schaub, Daniel",,1601,"Studium,Mönch"
"Schaub, Johann Chrysostomus",,,"Studium,Geistlicher"
"Schaumberger, Christoph (München)",,,Studium
"Schaumburg, Justus von",,,Studium
"Scheck, Kilian","1568 <sup>JL</sup>",1622,"Studium,Pfarrer"
"Scheck, Markus",,,Studium
"Scheffle, Andreas",,,Studium
"Schellhammer, Jeremias",,1599,"Studium,Geistlicher"
"Schellheimer, Jeremias",,,Studium
"Schenk, Johann Christoph (Studium)",,,Studium
"Scherel, Michael (Hersbruck)",,,Studium
"Scherl, Michael (Hersbruck, Studium)",,,Studium
"Scheu, Johann (Weikersheim)",,,Studium
"Scheubel, Johann Heinrich",,,"Studium,Pfarrer"
"Scheuerle, Karl (Nürnberg)",,,Studium
"Scheuermann, Balthasar",,,Studium
"Schick, Georg (Studium)",,,Studium
"Schiener, Theobald",,,Studium
"Schiessler, Johann (Karlstadt)",,,Studium
"Schiffberger, Michael",,,Studium
"Schlabatz, Peter Christoph",,,"Studium,Jurist,Kanzler,Vogt,Rat"
"Schleich, Jakob (Lindau)",,,Studium
"Schleicher, Nikolaus (Nürnberg)",,,Studium
"Schlittmann, Beatus",,,Studium
"Schluchter, Johann",,,Pfarrer
"Schluss, Johann",,,Studium
"Schmeller, Matthäus",,,Jesuitengymnasium
"Schmid, Balthasar (Westerheim)",,,Jesuitengymnasium
"Schmid, Benedikt (Studium)",,,"Studium,Geistlicher"
"Schmid, Jakob (Aystetten)",,,Jesuitengymnasium
"Schmid, Johann (Meersburg)",,,Studium
"Schmid, Michael (Bempflingen)",,,Studium
"Schmid, Paul (Rain)",,,Studium
"Schmid, Wolfgang (Freiburg)",,,Studium
"Schmid, Wolfgang (Lehrer)",,,Lehrer
"Schmidel, Lorenz",,,Studium
"Schmidhofer, Tobias",,,"Studium,Pfarrer"
"Schmidlapp, Jakob (Schorndorf, Studium)",,1615,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Schmidner, Martin",,1625,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Schmucker, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Schmucker, Onophrius",,,Jesuitengymnasium
"Schneck, Johann (1564)","1564 <sup>JL</sup>",1617,"Studium,Pfarrer"
"Schneck, Johann (Schwäbisch Hall)",,1617,"Studium,Pfarrer"
"Schneeburg, Ferdinand Freiherr von",,,Studium
"Schneeburg, Johann Baptist Freiherr von",,,Studium
