,Geboren,Verstorben,Beruf,Person
"Bischof, Ägidius",,,Studium,"Bischof, Ägidius"
"Blessing, Matthäus","1576 <sup>JL</sup>",,Jesuit,"Blessing, Matthäus"
"Blum, Nikolaus (Schwaben)",,,Studium,"Blum, Nikolaus (Schwaben)"
"Blumenstetter, Johann Jakob",,,Studium,"Blumenstetter, Johann Jakob"
"Bochentaler, Johann Ernst",,,Studium,"Bochentaler, Johann Ernst"
"Bock, Johann Georg",,,Studium,"Bock, Johann Georg"
"Bock, Ludwig",,,Studium,"Bock, Ludwig"
"Bodman, Johann Evangelist von",1610,,"Studium,Priester","Bodman, Johann Evangelist von"
"Bohlen, Johann Jodocus",,,Studium,"Bohlen, Johann Jodocus"
"Boner, Andreas (Schwaben)",,,"Pfarrer,Studium","Boner, Andreas (Schwaben)"
"Bortenschlager, Johann Georg (Schwaben)",,,"Studium,Mediziner","Bortenschlager, Johann Georg (Schwaben)"
"Bosch, Konrad (Schwaben)",,,Jesuit,"Bosch, Konrad (Schwaben)"
"Boy, Jakob Andreas",,,Studium,"Boy, Jakob Andreas"
"Brackenheimer, Johann (Schwaben)",,,Studium,"Brackenheimer, Johann (Schwaben)"
"Brantlicht, Adolph",,,Studium,"Brantlicht, Adolph"
"Braun, Anton (Schwaben)",,,Studium,"Braun, Anton (Schwaben)"
"Braun, Anton (Schwaben, Studium)",,,Studium,"Braun, Anton (Schwaben, Studium)"
"Braun, Leonhard (Schwaben)",,,Studium,"Braun, Leonhard (Schwaben)"
"Breuer, Leonhard (Schwaben)",,,Studium,"Breuer, Leonhard (Schwaben)"
"Broller, Johann Christoph",,,Studium,"Broller, Johann Christoph"
"Brosser, Johann Georg",,,Studium,"Brosser, Johann Georg"
"Brucker, Otmar (Schwaben)",,,Studium,"Brucker, Otmar (Schwaben)"
"Buch, Johann (Schwaben)",,,Studium,"Buch, Johann (Schwaben)"
"Buchenbeck, Johann",,,Studium,"Buchenbeck, Johann"
"Buchenberg, Michael","1577 <sup>JL</sup>",,Jesuit,"Buchenberg, Michael"
"Buck, Johann Michael (Schwaben)",,,Studium,"Buck, Johann Michael (Schwaben)"
"Bulling, Kaspar","1569 <sup>JL</sup>",1597,Jesuit,"Bulling, Kaspar"
"Bullinger, Kaspar (Schwaben)",,,Studium,"Bullinger, Kaspar (Schwaben)"
"Bullingmeier, Johann Wolfgang",,,Studium,"Bullingmeier, Johann Wolfgang"
"Burger, Christian (Schwaben)",,,Studium,"Burger, Christian (Schwaben)"
"Buri, Balthasar",,1599,"Franziskaner,Mönch","Buri, Balthasar"
"Burkhart, Christoph (Schwaben)",,,Studium,"Burkhart, Christoph (Schwaben)"
"Böckle, Joseph",,,Studium,"Böckle, Joseph"
"Böhm, Daniel Jonas",,,Studium,"Böhm, Daniel Jonas"
"Böhm, Peter (Schwaben)",,,Studium,"Böhm, Peter (Schwaben)"
"Bühler, Johann Georg Chrysanthus",1655,1713,"Studium,Mönch,Franziskaner","Bühler, Johann Georg Chrysanthus"
"Bühler, Matthäus (Schwaben)",,,Studium,"Bühler, Matthäus (Schwaben)"
"Carpentarius, Philipp","1567 <sup>JL</sup>",,Jesuit,"Carpentarius, Philipp"
"Castell, Georg",,,Studium,"Castell, Georg"
"Chnimor, Franz Anton",,,Studium,"Chnimor, Franz Anton"
"Class, Balthasar (Schwaben)",,,Studium,"Class, Balthasar (Schwaben)"
"Closen, August Friedrich",,,Studium,"Closen, August Friedrich"
"Closen, Georg Stephan von",,1663,Studium,"Closen, Georg Stephan von"
"Crusius, Johann (Schwaben)",,,Studium,"Crusius, Johann (Schwaben)"
"Cursoris, Konrad",,,Studium,"Cursoris, Konrad"
"Dambacher, Lorenz",,,Studium,"Dambacher, Lorenz"
"Deback, Franz",,,Studium,"Deback, Franz"
"Degen, Melchior (1679)",1679,1733,"Mönch,Franziskaner","Degen, Melchior (1679)"
"Deimlinger, Joseph",,,Studium,"Deimlinger, Joseph"
"Deintner, Xaver",,,Studium,"Deintner, Xaver"
