,Geboren,Verstorben,Beruf,Person
"Kaiser, Franz Anton (1734)",1734,1784,"Studium,Geistlicher,Pfarrer","Kaiser, Franz Anton (1734)"
"Kaiser, Franz Fidelis",,,Pfarrer,"Kaiser, Franz Fidelis"
"Kaiser, Johann (Villingen)",,,"Priester,Studium","Kaiser, Johann (Villingen)"
"Kaiser, Joseph (1724)",1724,,"Studium,Geistlicher,Chorvikar","Kaiser, Joseph (1724)"
"Kaiser, Joseph Franz",1717,,"Studium,Schulmeister","Kaiser, Joseph Franz"
"Kaltenbach, Konrad",,,"Studium,Geistlicher","Kaltenbach, Konrad"
"Kammerer, Joseph (1706)",1706,,Studium,"Kammerer, Joseph (1706)"
"Kammerer, Joseph Anton (Villingen)",,,Studium,"Kammerer, Joseph Anton (Villingen)"
"Kaufmann, Jakob (Villingen)",,,Studium,"Kaufmann, Jakob (Villingen)"
"Kaufmann, Lorenz (Villingen)",,,Studium,"Kaufmann, Lorenz (Villingen)"
"Kegel, Anton (1688)",1688,1689,"Benediktiner,Mönch","Kegel, Anton (1688)"
"Kegel, Franz Joseph (1683)",1683,1699,Studium,"Kegel, Franz Joseph (1683)"
"Kegel, Johann Jakob (1694)",1694,1727,"Studium,Jesuit","Kegel, Johann Jakob (1694)"
"Kegel, Johann Jakob (Villingen)",,,Studium,"Kegel, Johann Jakob (Villingen)"
"Kegel, Meinrad",1691,,Studium,"Kegel, Meinrad"
"Kegel, Zacharias","1571 <sup>JL</sup>",1642,"Benediktiner,Mönch,Studium","Kegel, Zacharias"
"Kegel, Zacharias Xaver",1715,1778,"Studium,Stadtschreiber,Syndikus,Bürgermeister","Kegel, Zacharias Xaver"
"Kegele, Franz (1653)",1653,1714,"Studium,Rat,Amtmann","Kegele, Franz (1653)"
"Kegele, Franz Anton Joseph Karl Borromäus",,,Studium,"Kegele, Franz Anton Joseph Karl Borromäus"
"Keller, Heinrich (Villingen)",,"1537 <sup>JL</sup>","Studium,Geistlicher","Keller, Heinrich (Villingen)"
"Keller, Ludwig (Villingen)",,,Studium,"Keller, Ludwig (Villingen)"
"Keller, Sigismund (Villingen)",,,"Studium,Geistlicher","Keller, Sigismund (Villingen)"
"Keller, Vitus (Villingen)",,,Studium,"Keller, Vitus (Villingen)"
"Kern, Johann Georg (Villingen)",,,"Studium,Mediziner,Arzt","Kern, Johann Georg (Villingen)"
"Kettenacker, Anastasius",,,"Kapuziner,Mönch","Kettenacker, Anastasius"
"Kettenacker, Franz Joseph",1681,1731,"Studium,Stadtschreiber","Kettenacker, Franz Joseph"
"Kettenacker, Franz Severin",1715,1780,"Studium,Amtmann,Rat","Kettenacker, Franz Severin"
"Kettenacker, Franz Xaver Anton",1719,,Studium,"Kettenacker, Franz Xaver Anton"
"Kettenacker, Ignaz Dominik",1688,,Studium,"Kettenacker, Ignaz Dominik"
"Kettenacker, Lorenz (1729)",1729,1813,"Benediktiner,Mönch","Kettenacker, Lorenz (1729)"
"Kettenacker, Paul",1722,1812,"Studium,Benediktiner,Mönch","Kettenacker, Paul"
"Kettenacker, Peter",1723,1800,"Studium,Benediktiner,Mönch","Kettenacker, Peter"
"Kirneck, Balthasar von",,,Studium,"Kirneck, Balthasar von"
"Kisslinger, Georg",,,Pfarrer,"Kisslinger, Georg"
"Klunk, Johann Melchior",,,Studium,"Klunk, Johann Melchior"
"Knesch, Johann Werner",,,"Priester,Studium","Knesch, Johann Werner"
"Knoll, Georg Adelhelm","1581 <sup>JL</sup>",1629,"Studium,Benediktiner,Mönch","Knoll, Georg Adelhelm"
"Knoll, Hieronymus (Villingen)",,,Studium,"Knoll, Hieronymus (Villingen)"
"Kohler, Johann (Villingen)",,,"Geistlicher,Pfarrer","Kohler, Johann (Villingen)"
"Kohler, Kaspar (Villingen)",,,Studium,"Kohler, Kaspar (Villingen)"
"Kolb, Leonhard (Villingen)",,,Studium,"Kolb, Leonhard (Villingen)"
"Konstanzer, Johann Peter",1708,,Studium,"Konstanzer, Johann Peter"
"Korhummel, Erhard",,,Studium,"Korhummel, Erhard"
"Koss, Konrad",,,"Studium,Pfarrer","Koss, Konrad"
"Kraut, Kaspar",1597,1662,Jesuit,"Kraut, Kaspar"
"Krebs, Johann Baptist Gabriel",1749,,"Studium,Pfarrer","Krebs, Johann Baptist Gabriel"
"Krembs, Joseph (Villingen)",,,Studium,"Krembs, Joseph (Villingen)"
"Kremmlisbach, Peter",,"1512 <sup>JL</sup>","Benediktiner,Mönch,Abt","Kremmlisbach, Peter"
"Kremsch, Jakob",1748,,Studium,"Kremsch, Jakob"
"Kress, Thomas",,,Studium,"Kress, Thomas"
