,Geboren,Verstorben,Beruf
"Roter, Kilian",,,Studium
"Ruchsner, Johann (Windsheim)",,,Studium
"Rucker, Willibald (Nürnberg)",,,"Pfarrer,Studium"
"Ruff, Johann (Giengen)",,,Studium
"Ruilius, Johann",,,Studium
"Rummel, Johann (Mering)",,,Studium
"Rust, Pankraz von",,"1562 <sup>JL</sup>","Studium,Statthalter"
"Sachs, Wolfgang (Ingolstadt)",,,Studium
"Sachsenheim, Johann Joachim von",,,Studium
"Salice, Friedrich von (Chur)",,,Studium
"Salis, Anton von (Bergell)",,,Studium
"Sandizell, Gottfried von",,"1552 <sup>JL</sup>","Studium,Kanoniker"
"Sartor, Johann (Gächingen)",,,Studium
"Sartori, Johann Jakob Raimund",,,Vorbesitzer
"Satzenhofen zum Fuchsberg, Wolf",,,Pfleger
"Sauerzapf, Pankraz",,,Studium
"Sausenbrot, Johann (Wangen, Studium)",,,"Studium,Schulmeister,Lehrer"
"Schaller, Isaak",,,"Mediziner,Studium"
"Schamrot, Johann (Dettelbach)",,,Studium
"Scheider, Stephan (Freising)",,,Studium
"Schelling, Christoph",,,"Studium,Pfarrer"
"Schelz, Bernhard (Reutlingen)",,,Studium
"Schenkbecher, Johann (Strassburg)",,"1547 <sup>JL</sup>","Studium,Ratsherr"
"Schepper, Michael",,,Studium
"Scher, Johann (Sulzfeld)",,,Studium
"Scherb, Melchior (Konstanz)",,,Studium
"Schertlin, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Scherzel, Georg",,,Studium
"Scheuer, Andreas",,,Studium
"Scheurer, David",,,Studium
"Schirmer, Friedrich (Weidenberg)",,,Studium
"Schleier, Ulrich",,,Geistlicher
"Schlotten, Lorenz von",,,Studium
"Schmid, Bartholomäus (Kempten)",,,"Studium,Lehrer,Stadtschreiber"
"Schmid, Vitus (Prämonstratenser)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Schmidmeister, Moritz",,"1569 <sup>JL</sup>","Studium,Geistlicher"
"Schober, Kaspar (Studium)",,,Studium
"Schramm, Karl (Obereisesheim)",,,Studium
"Schrauf, Georg (Rothenburg)",,,Studium
"Schreiber, Christoph (Markgröningen)",,,Studium
"Schreivogel, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Schrotter, Peter",,,Studium
"Schuler, Michael (Waldsee)",,,Studium
"Schultes, Johann Markus",,,Studium
"Schulthauser, Johann",,,"Studium,Jurist"
"Schultheiss, Nikolaus (Sélestat)",,,Studium
"Schulz, Johann",,,Studium
"Schwarz, Kaspar (Pfarrer, B19362)",,,Pfarrer
"Schwarz, Philipp (Haselbach)",,,Studium
"Schwarzdorfer, Thomas",,,"Jurist,Rat"
