,Geboren,Verstorben,Beruf
"Spillinger, Johann",,,Studium
"Spindler, Andreas (1523)","1523 <sup>JL</sup>",,Priester
"Staphylus, Andreas",,,Studium
"Staphylus, Friedrich (1552)","1552 <sup>JL</sup>",1619,"IUD,Domvikar,Studium"
"Stephani, Kaspar Franz",,,Studium
"Sterz, Christoph von",,,Studium
"Stock, Nikolaus",,,"Rat,Studium,Jurist,Kanoniker"
"Stopp, Karl",,,Studium
"Stosch, Gottfried von",,,Studium
"Strobitz, Valentin",,,Studium
"Sturnus, Georg",,,Studium
"Swarat, Nikolaus",,,"Studium,Kanoniker,Domdekan"
"Sweydeler, Johann",,,"Johanniter,Studium"
"Swoffheym, Vinzenz",,,Mediziner
"Syller, Abraham","1553 <sup>JL</sup>",1584,
"Süssenbach, Pankraz",,,Studium
"Tamm, Jakob Ernst von",,,Studium
"Teipinius, Georg",,,Studium
"Theodoricus, Tobias",,,Studium
"Thesik, Peter",,,Studium
"Thill, Thomas",,1599,"Studium,Geistlicher,Pfarrer"
"Thoma, Matthias (Teschen)",,,Studium
"Tiepolt von Hianzimine, August Freiherr von",,,Studium
"Tilesius, Balthasar",,,Studium
"Tilesius, Nathanael","1565 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Titius, Elias",,,Studium
"Ubiser, Michael",,,Studium
"Ulrich, Friedrich",,,Studium
"Ulrich, Kaspar (Zobten)",,,Studium
"Unverricht, Jakob",,,Studium
"Ursinus, Paul",,,"Mediziner,Studium"
"Uttmann, Gottfried",,,Studium
"Vigut, Optatus",,,Studium
"Vogel, Alexander",1698,1756,"Studium,Zisterzienser,MÖnch"
"Vogel, Ernst Maximilian",,,Studium
"Vogel, Joseph Georg",,,Schüler
"Vogel, Leopold Friedrich Joseph Cletus",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogt, Gregor",,,Studium
"Voit, Nikolaus (Neisse)",,,Studium
"Vorberg, Gregor",,,Studium
"Wagner, Michael (Neisse)",,,Studium
"Wagner, Sebastian Ernst",,,Studium
"Wallburg, Peter",,,Studium
"Walter, Michael (Neisse)",,,"Studium,Mediziner,Arzt"
"Waschenstein, Peter",,,Studium
"Weber, Michael (Neisse)",,,Studium
"Weger, Joachim Ernst von",,,Studium
"Weger, Sigismund Friedrich von",,,Studium
"Weidenzweig, Johann",,,Jurist
"Weigel, Martin",,,Studium
