,Geboren,Verstorben,Beruf
"Schwerter, Johann (Schrobenhausen, Schüler)",,,"Schüler,Studium"
"Schwertle, Johann Michael (1683)",1683,,"Studium,Apotheker"
"Schütz, Joseph Anton",1718,,Studium
"Sedelmeier, Georg (Schüler)",,,Schüler
"Sedelmeier, Nikolaus (Schüler)",,,Schüler
"Seelos, Salomon",,,Schüler
"Seger, Johann Friedrich",1696,,Studium
"Segmüller, Bernhard Joseph",1727,,"Studium,Jesuit"
"Segmüller, Franz Anton",1753,,Studium
"Segmüller, Marcellus",,,Schüler
"Seibold, Johann Kaspar Kasimir",1691,,"Studium,Priester"
"Seidel, Kaspar (Schrobenhausen)",,,"Geistlicher,Schüler"
"Seidel, Wolfgang (Studium)",,,"Studium,Jesuitengymnasium"
"Seiler, Johann Sebastian",,,"Studium,Jesuitengymnasium"
"Seiler, Nikolaus (1729)",1729,,Studium
"Seitz, Georg (1637)",1637,1677,"Jesuit,Studium,Jesuitengymnasium"
"Seitz, Matthias Placidus",1672,1736,"Studium,Professor,Benediktiner,Mönch,Schüler"
"Sell, Johann Matthias",1696,,Studium
"Selzle, Johann Simon",,,"Studium,Jesuitengymnasium"
"Semer, Johann Ulrich",,,"Pfarrer,Jesuitengymnasium,Schüler,Studium"
"Semmer, Franz",,,"Studium,Jesuitengymnasium"
"Senft, Joseph Franz Xaver",,,"Priester,Schüler,Geistlicher"
"Seser, Joseph Anton Christoph",1694,1735,"Studium,Pfarrer"
"Settele, Maximilian",1735,,Studium
"Sieber, Franz Joseph",1752,1813,"Studium,Schüler,Pfarrer"
"Siedler, Joseph Benedikt Sebastian",1756,1812,"Schüler,Pfarrer,Benediktiner,Mönch"
"Simmen, Jakob",,1762,"Schüler,Studium"
"Simon, Ferdinand",1753,1832,"Schüler,Pfarrer"
"Singer, Joseph Adam",,,"Schüler,Studium"
"Sinner, Lorenz Basilius",1718,1777,"Schüler,Benediktiner,Mönch,Pfarrer"
"Sittichhausen, Johann Christoph Chrysostomus",1630,1691,"Studium,Jesuitengymnasium,Franziskaner,Mönch,Guardian"
"Sittichhausen, Philipp Jakob von (1627)",1627,1685,"Jesuit,Studium"
"Sold, Cajetan Simon Eugen",,1741,"Geistlicher,Priester,Schüler,Studium"
"Sommerer, Ambrosius",,1648,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Sonntag, Franz Xaver (Zeil)",,,"Schüler,Studium,Kanoniker"
"Speth, Johann (Berching)",,,Studium
"Spiegele, Joseph",,,"Priester,Schüler"
"Spitzer, Andreas (1628)",1628,,Studium
"Spitzhut, Tobias",1654,,"Studium,Schüler"
"Spriegel, Franz Anton Cajetan",1686,1707,Studium
"Stabinger, Vitus Columban",1716,1771,"Studium,Priester,Geistlicher"
"Stadelmann, Joseph Anton (Rorschach)",,,Schüler
"Stadelmann, Joseph Anton Bruno",1780,1826,"Kartäuser,Mönch"
"Stader, Johann Matthias",1726,,"Studium,Pfarrer,Schüler"
"Stapf, Johann Anton",1735,,"Studium,Geistlicher,Kanoniker"
"Stark, Gallus",1752,,Studium
"Stauber, Georg (1643)",1643,,"Studium,Priester,Pfarrer"
"Steger, Georg (Brixen)",,,Studium
"Steger, Johann Peter",1738,1771,"Studium,Geistlicher"
"Steger, Silvester",1703,,Studium
