,Verstorben,Beruf
"Eiler, Heinrich",,Jesuit
"Eisel, Johann Georg",,Studium
"Eisenstecken, Johann Baptist Matthias Dominik Hermann",1760,"Kapuziner,Mönch,Studium"
"Eisler, Johann Michael Benno",1761,"Studium,Augustinerchorherr,Kanoniker"
"Elbel, Johann Nepomuk",1758,"Benediktiner,Mönch"
"Ellinger, Joseph Hieronymus",1780,"Benediktiner,Mönch,Studium"
"Elsenbaum, Johann Ludwig Jakob Paschalis von",1764,"Kapuziner,Mönch,Guardian,Studium"
"Endel, Martial",1786,"Pfarrer,Augustinerchorherr,Kanoniker"
"Engelhard, Johann Georg Maturin",1762,"Schüler,Franziskaner,Mönch"
"Enrott, Franz Joseph Johann",1781,"Studium,Pfarrer"
"Eppel, Theodul",1741,"Franziskaner,Mönch"
"Epple, Johann Georg Theodul",1741,"Studium,Franziskaner,Mönch"
"Ernst, Jakob",,"Pfarrer,Prämonstratenser,Mönch"
"Essig, Franz Joseph",,"Studium,Geistlicher"
"Etschmann, Zacharias Anselm",1768,"Mönch,Benediktiner,Pfarrer"
"Ettel, Joseph Nikolaus",1781,"Priester,Geistlicher,Studium"
"Ettel, Thomas Gilbert",,"Studium,Kanoniker"
"Faber, Processus (1706)",1756,"Franziskaner,Mönch"
"Falkenstein in Rimsingen, Rupert Marquard Eusebius Ignaz Bernhardin Maria Freiherr von",1759,Studium
"Falter, Joseph Mamertus",,"Studium,Organist"
"Feistle, Johann Kaspar",,Studium
"Fend, Johann Joseph Georg",1779,"Studium,Pfarrer"
"Feschel, Johann Anton",,Studium
"Fetsch, Johann Jakob",,Studium
"Feuchtenberger, Johann Baptist",1734,Jesuit
"Fischer, Christian (1706)",,"Priester,Geistlicher"
"Fischer, Claudius (1706)",1781,"Mönch,Franziskaner"
"Fischer, Johann Anton Leo Maria",1777,"Servit,Mönch,Studium"
"Fischer, Johann Evangelist (1706)",,"Pfarrer,Geistlicher,Studium"
"Forster, Jakob Leontius",1728,"Franziskaner,Mönch"
"Freiberg, Johann Alexander Freiherr von",1742,"Schüler,Kämmerer"
"Freitag, Nikolaus (1706)",,Studium
"Frener, Georg Balthasar Joseph",1788,"Studium,Pfarrer"
"Friedel, Franz Anton Azarias",1767,"Schüler,Franziskaner,Mönch"
"Frieser, Johann Bartholomäus",,Studium
"Fronau, Maria Johanna Nepomucena",1741,"Nonne,Benediktinerin"
"Fröhlich, Joseph (1706)",1761,"Priester,Geistlicher,Studium"
"Fugger von Kirchberg und Weißenhorn zu Mickhausen, Franz Joseph Maximilian",1767,"Studium,Pfarrer"
"Fürfanger, Johann Andreas",1731,"Studium,Augustinerchorherr,Kanoniker"
"Gabriellis, Georg Martin",1764,"Priester,Geistlicher,Studium"
"Gallbrunner, Simpert",1747,"Studium,Jesuit"
"Ganter, Johann Jakob",1779,"Geistlicher,Studium"
"Gebele, Georg Johann Joseph",1775,"Studium,Pfarrer"
"Geier, Meinrad",1764,"Benediktiner,Mönch"
"Geissweiler, Jakob",1767,Jesuit
"Gemmel, Serenus",1755,"Franziskaner,Mönch"
"Gendle, Johann Jakob",1775,"Studium,Pfarrer"
"Gerersdorfer, Modest",1794,"Benediktiner,Mönch,Studium"
"Gerstgraser, Johann Baptist",,"Studium,Geistlicher"
"Gertner, Johann Michael (1706)",,"Studium,Priester"
