,Geboren,Verstorben,Beruf
"Ebner, Franz Anton",1658,,"Studium,Mediziner,Arzt"
"Ebner, Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Ecker, Friedrich Kasimir",,,"Studium,Arzt"
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Eckhold, David",,,"Studium,Arzt,Mediziner"
"Eckhold, Jakob",,,"Studium,Arzt,Mediziner"
"Eder, Jakob (Seuversholz)",,,"Studium,Arzt,Mediziner"
"Eder, Johann Christoph Sabin",1660,1736,"Kapuziner,Mönch,Studium,Mediziner,Arzt"
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Ehing, Benedikt Alois",,,"Studium,Mediziner,Arzt"
"Ehinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Ehinger, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Ehinger, Justus Konrad",,,"Studium,Mediziner,Arzt"
"Ehinger, Konrad Kaspar",,,"Studium,Mediziner,Arzt"
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eicher, Joseph Fidelis",1772,,"Studium,Mediziner,Arzt"
"Eigelhofer, Christoph",,,"Studium,Mediziner,Arzt"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eisele, Balthasar (Kirchheim/T.)",,,"Studium,Arzt,Mediziner"
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Eisenmann, Simon (Dillingen)",,,"Studium,Arzt,Mediziner"
"Eisenmann, Simon (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Eisenmenger, David",,,"Studium,Mediziner,Arzt"
"Eisenmenger, Jeremias",,1625,"Studium,Mediziner,Arzt"
"Eisenmenger, Samuel","1534 <sup>JL</sup>",1585,"Studium,Professor,Arzt"
"Eiser, Bernhard Wolfgang",,,"Studium,Mediziner,Arzt"
"Elfinger, Matthias",1769,,"Studium,Arzt"
"Endres, Johann Benedikt",,,"Studium,Arzt,Mediziner"
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelhard, Anton (1737)",1737,,"Studium,Mediziner,Arzt"
"Engelhard, Peter (1746)",1746,,"Studium,Mediziner,Arzt"
"Engelmann, Achatius Christoph",1613,,"Studium,Mediziner,Arzt"
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engerer, Karl von",,,"Studium,Mediziner,Arzt"
"Enrott, Johann Martin",1752,,"Studium,Arzt,Mediziner"
"Enzensberger, Balthasar",,,"Studium,Mediziner,Arzt"
"Enzensberger, Martin",1743,,"Studium,Mediziner,Arzt"
"Enzianer, Johann",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Epple, Georg (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erath, Konrad",,1772,"Studium,Mediziner,Arzt"
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Erhard, Jeremias (Augsburg)",,,"Studium,Mediziner,Arzt"
