,Geboren,Verstorben,Beruf
"Kindlin, Werner (Triesen)",,,"Studium,Geistlicher"
"Kirchen, Johann",,,Studium
"Kirchinger, Johann",,,Studium
"Kirn, Johann (Hagenau)",,,Studium
"Klein, Johann (Sigmaringen)",,,Studium
"Klemm, Johann (Studium)",,,Studium
"Klemmbach, Melchior",,,Studium
"Klingler, Ulrich (Scharenstetten)",,,Studium
"Knauer, Sebastian (Roth)",,,Studium
"Knöringen, Wolfgang von",,,"Pfarrer,Studium"
"Kobern, Martin",,,Studium
"Kobler, Albert",,,"Studium,Priester"
"Koch, Johann (Saulgau)",,,Studium
"Koch, Konrad (Braunfels)",,,Studium
"Kohler, Martin (Haigerloch)",,"1544 <sup>JL</sup>","Geistlicher,Studium"
"Kolderer, David (Rastatt)",,,Studium
"Konn, Eustach",,,"Studium,Pfarrer"
"Konrad, Paul",,,Geistlicher
"Konradi, Georg (Bühl)",,,Studium
"Kornhuber, Ludwig",,,Studium
"Krach, Johann (Prokurator)",,,Prokurator
"Kraft, Hieronymus (Ulm)",,,"Geistlicher,Studium"
"Kraft, Johann (Arnsdorf)",,,Studium
"Kraft, Johann (Ellwangen)",,,"Pfarrer,Studium"
"Kramer, Jakob (Nürnberg)",,,Studium
"Krapf, Leonhard",,,"Studium,Richter"
"Kraus, Thomas (Pottenstein)",,,Studium
"Kraut, Georg",,,Studium
"Krebs, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Kreier, Martin",,,Studium
"Kremer, Konrad (Calw)",,,Notar
"Kresslin, Johann (Mindelheim)",,,Studium
"Krieg, Georg (Dingolfing)",,,Studium
"Krieger, Andreas (Sünching)",,,"Studium,Geistlicher"
"Kropfensteiner, Jakob",,,Studium
"Krug, Andreas (Külsheim)",,,Studium
"Krug, Johann (Dinkelsbühl, Studium)",,,Studium
"Krummer, Matthäus (Böblingen)",,"1543 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Krutter, Friedrich",,,Prokurator
"Kuhlmann, Johann (Heidelberg, Studium)",,,"Studium,Jurist"
"Kupfer, Sebastian",,,Studium
"Kuren, Wolfgang von",,,Prokurator
"Kästler, Johann (Königshofen)",,,Studium
"Käufle, Balthasar",,"1559 <sup>JL</sup>","Studium,Professor,Rektor"
"Käufle, Leonhard (Calw)",,,Studium
"König, Johann (1489)","1489 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"König, Johann (Villingen)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"Kügelin, Wolfgang",,,Studium
"Kühn, Konrad (Konstanz)",,,Studium
"Kühnburg, Andreas von",,,Studium
"Kühne, Konrad (Tettnang)",,,Studium
"Künstle, Johann",,,Studium
"Labhart, Erhard",,,Studium
"Laminit, Jakob (Augsburg)",,"1525 <sup>JL</sup>","Geistlicher,Studium"
"Lammersheim, Jakob von",,,Studium
"Lammersheim, Konrad",,,"Studium,Kanoniker"
"Landherr, Georg (Kaufbeuren)",,,"Geistlicher,Studium"
"Landsherr, Adam",,,"Geistlicher,Studium"
"Lang, Johann (Kempten)",,,Studium
"Lapicida, Johann (Soultz)",,,Studium
"Last, Jakob",,,Studium
"Lauingen, Georg",,,Studium
"Lautenschlager, Christoph 5.",,,Studium
"Lauter, Georg (Kaufbeuren)",,,Studium
"Lederle, Balthasar (Kempten)",,,Studium
"Lehmann, Martin",,,Studium
"Lenglacher, Leonhard",,,Studium
"Leonhardi, Johann (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Lettner, Peter",,,Studium
"Leuchtenberg, Johann Landgraf von (Vizedom)",,,Vizedom
"Leutenwang, Peter",,,"Studium,Geistlicher,Pfarrer"
"Liasse, Claudius",,,"Studium,Antoniter,Kanoniker,Präzeptor"
"Liasse, Franz",,,Studium
"Liedel, Wolfgang",,,Studium
"Lierer, Erasmus (Landsberg)",,,Studium
"Lindenfels, Johann (Brackenheim)",,,Studium
"Link, Michael (Waal)",,,Studium
"Lins, Erasmus",,,Studium
"Lipp, Sixt",,,"Pfarrer,Studium"
"Lippe, Johann",,,Studium
"Loch, Otmar",,,"Studium,Pedell"
"Locher, Anselm",,,Studium
"Locher, Anton",,"1527 <sup>JL</sup>","Pfarrer,Studium"
"Lotter, Bartholomäus (Augsburg)",,,"Domvikar,Pfarrer,Studium"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludi, Peter",,,Studium
"Lug, Jakob",,,Studium
"Luser, Otto",,,Studium
"Löffelholz, Kaspar von",,,Studium
"Löss, Johann (Ingolstadt)",,,"Studium,Pfarrer"
"Magenbach, Valentin",,,Studium
"Maltweg, Jakob (Eichstetten)",,"1554 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Mann, Jakob (Memmingen)",,,"Geistlicher,Pfarrer,Studium"
"Marquard, Johann (Messkirch)",,,"Studium,Jurist,Rat"
"Marschall von Ostheim, Sittich (Studium)",,"1544 <sup>JL</sup>","Studium,Kanoniker"
"Marstaller, Hippolyth",,,Studium
"Marugg, Roland",,,Pfarrer
"Mauser, Leonhard",,,Studium
"Mediatoris, Johann",,,Studium
"Meier, Johann (Dagersheim)",,,Studium
"Meier, Johann (Malmsheim, Studium)",,,Studium
"Meier, Johann (Quarten)",,,Studium
"Meier, Martin (Landsberg)",,,Studium
"Meier, Michael (Freiburg)",,,"Studium,Mediziner"
"Meier, Michael (Kempten, Studium)",,,Studium
"Meier, Moritz (Soultz)",,,Studium
"Meier, Nikolaus (Breisach, Studium)",,,Studium
"Meier, Peter (Auerbach)",,,Studium
"Meier, Sixt (Donauwörth)",,,"Studium,Jurist"
"Meier, Ulrich (Mindelheim)",,,Studium
"Meirer, Lorenz",,,Studium
"Meisch, Benedikt",,,Studium
"Meisenfaher, Johann",,,Studium
"Melzer, Johann (Rieneck)",,,Studium
"Memminger, Georg (Schongau)",,,Studium
"Menhofer, Leonhard",,,Studium
"Mentelin, Jakob",,,Studium
"Mertel, Leonhard (Regensburg)",,,Studium
"Messer, Joachim",,,Studium
"Messgang, Johann",,,"Studium,Jurist"
"Mettele, Johann (Konstanz)",,,Studium
"Metzel, Jodocus",,,Studium
"Metzinger, Konrad",,,Studium
"Mitter, Gotthard",,,Studium
"Mitterhofer, Konrad",,,Studium
"Molitor, Benedikt (Zschepplin)",,,"Studium,Dominikaner,Mönch"
"Molitor, Johann (Augsburg)",,,Studium
"Molitor, Leonhard (Dinkelscherben)",,,Studium
"Molitor, Lorenz (Munderkingen)",,,Studium
"Molitoris, Burkhard (Wil)",,,Studium
"Molitoris, Johann (Ingolstadt)",,"1561 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Molitoris, Michael (Schongau)",,"1517 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Molitoris, Sebastian (Riedlingen)",,,"Studium,Pfarrer"
"Molkenpur, Matthäus",,"1547 <sup>JL</sup>","Notar,Schreiber"
"Moricker, Burkhard",,,Studium
"Moser, Sigismund (Bozen)",,,Studium
"Murer, Konrad (Hüfingen)",,,"Pfarrer,Geistlicher,Studium"
"Musberg, Wolfgang",,,Studium
"Mutschele, Kaspar (Tübingen)",,,"Studium,Pfarrer"
"Mutterer, Johann",,,Studium
"Möslin, Johann (Kempten)",,,Studium
"Mühlheimer, Andreas (Notar)",,,"Notar,Geistlicher"
"Müller, Balthasar (Ulm)",,,Studium
"Müller, Gallus (Mengen)",,,"Studium,Pfarrer"
"Müller, Georg (Augsburg, Studium)",,,Studium
"Müller, Georg (Kempten)",,,Studium
"Müller, Johann (Konstanz, Studium)",,,Studium
"Müller, Johann (Pfarrer, B40427)",,,Pfarrer
"Müller, Leonhard (Benediktiner)",,"1525 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Martin (Ulm)",,,Studium
"Müller, Wolfgang (Freiburg)",,,Studium
"München, Leonhard von",,,Studium
"Münchmeier, Leonhard (Wörth)",,,"Pfarrer,Studium"
"Nagold, Georg",,,Studium
"Neck, Wolfgang",,,Studium
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Neipperg, Georg von (Neipperg)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Nenninger, Kaspar",,,Studium
"Nequam, Wilhelm",,,Studium
"Neser, Peter (Fürstenberg)",,,"Studium,Professor,Rat"
"Neuber, Johann Konrad",,,Studium
"Neussel, Lorenz (Salzburg)",,,Studium
"Nippenburg, Friedrich von (Schwieberdingen)",,,Studium
"Nipper, Johann (Brackenheim)",,,"Studium,Assessor"
"Nodeck, Firmian",,,Studium
"Nulp, Jakob",,,Studium
"Nürnberger, Johann (Nassach)",,,Studium
"Nützel, Johann (Grünsfeld)",,,Studium
"Ober, Markus",,,Studium
"Obermeier, Johann (Nürnberg)",,,Studium
"Obermeier, Philipp",,,"Studium,Jurist"
"Obernberger, Georg (Schärding)",,,Studium
"Odenwald, Peter",,,"Studium,Zoller"
"Opilionis, Thomas",,,Studium
"Osthof, Johann",,,Studium
"Ottenreiter, Peter",,,"Lektor,Augustinereremit,Mönch"
"Otter, Jakob (Lauterbourg)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Otto, Thomas (Schömberg)",,"1555 <sup>JL</sup>","Studium,Pfarrer"
"Panzer, Georg",,,Studium
"Pappus, Matthäus",,,Studium
"Pembler, Johann (Calw)",,,Studium
"Perdrix, Konrad",,,Studium
"Petri, Liborius",,,Studium
"Pfaff, Johann (Öhringen)",,,"Studium,Pfarrer"
"Pfefferle, Michael (Pforzheim)",,,Studium
"Pfeiffer, Michael (Ochsenfurt)",,,Studium
"Pfennig, Georg (Crailsheim)",,,Studium
"Pfister, Heinrich (Bamberg)",,,Studium
"Pfister, Wolfgang (Ulm)",,,Studium
"Pflaumer, Johann (Kastner)",,,Kastner
"Pflaumer, Johann (Rehlingen)",,,"Studium,Geistlicher"
"Picatoris, Jakob",,,Studium
"Pictoris, Augustin",,,Studium
"Pileatoris, Johann (Wil)",,,Studium
"Pistoris, Johann (Herrenberg)",,,"Studium,Pfarrer"
"Pistoris, Leonhard (Greding)",,,Studium
"Pleben, Wolfgang",,,Studium
"Popp, Johann (Triftern)",,,Studium
"Popp, Leonhard (Augsburg)",,,"Studium,Geistlicher"
"Port, Heinrich",,,Studium
"Porzelhofer, Adam",,,Studium
"Pott, Georg (Engen)",,,Studium
"Pottenstein, Johann",,,Studium
"Pottner, Johann (Wenkheim)",,,Studium
"Pranger, Johann",,,Studium
"Prato, Peter",,,Studium
"Prestel, Johann (Ottobeuren)",,,Studium
"Pulheimer, Lorenz",,,Studium
"Punkt, Johann",,,Studium
"Puppele, Bartholomäus",,,Studium
"Purgschiffner, Johann",,,Vorbesitzer
"Pöhler, Johann (Hof)",,,Studium
"Pölsterl, Johann (Sterzing)",,,"Studium,Jurist"
"Ransbeck, Peter",,,Richter
"Rappold, Heinrich (Nürnberg)",,,Studium
"Rasp, Paul",,"1524 <sup>JL</sup>",Pfleger
"Rauch, Albert",,,Studium
"Rauhenberger, Virgil (Salzburg)",,,Studium
"Reb, Bernhard",,,"Studium,Pfarrer"
"Reberlein, Paul",,,Studium
Reckel,,,"Rentmeister,Kastner"
"Regner, Balthasar",,,Studium
"Rehm, Konrad",,,Domvikar
"Reibeisen, Lorenz",,,Studium
"Reichard, Johann (Trient)",,,Studium
"Reifsteck, Johann (Sélestat)",,,Studium
"Reihing, Hermann",,,Studium
"Reinhard, Johann (Markt Bibart)",,,Studium
"Reinhold, Sebastian",,,Studium
"Reit, Peter (Frankfurt)",,,Studium
"Remishauser, Kaspar",,,Studium
"Remp, Georg",,,Studium
"Rempfer, Johann",,,"Studium,Pfarrer,Geistlicher"
"Reschle, Ulrich",,,Pfarrer
"Reser, Andreas (Urach)",,,Studium
"Rettinger, Christian",,,"Benediktiner,Mönch"
"Retzer, Georg",,,"Studium,Gerichtsschreiber"
"Reuter, Jakob (Dinkelsbühl)",,,Studium
"Reuter, Johann (Dingolfing)",,,Studium
"Rich, Konrad (Stuttgart)",,,Studium
"Richard, Georg (Isny)",,,Studium
"Richard, Konrad (Eningen)",,,Studium
"Richter, Paul",,,Studium
"Rickenmeier, Ulrich",,,Studium
"Rieble, Reinbold",,,Studium
"Riedel, Erhard",,,Studium
"Rieder, Johann (Bocksberg)",,,"Pfarrer,Studium"
Riedesel,,,Prokurator
"Riedheimer, Stephan",,,"Geistlicher,Studium"
