,Geboren,Verstorben,Beruf
"Erlinger, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Ernst, Augustin",1678,1728,"Kanoniker,Augustinerchorherr"
"Ernst, Benno",,1745,"Augustinerchorherr,Kanoniker"
"Ernst, Franz Joseph",1684,1745,"Studium,Augustinerchorherr,Kanoniker"
"Ernst, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Ernst, Hieronymus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Ernst, Johann Anton",1634,1685,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Ernst, Johann Georg Ubald",1638,1707,"Studium,Augustinerchorherr,Kanoniker"
"Ernst, Leo",1656,1719,"Kanoniker,Augustinerchorherr"
"Ernst, Michael (1677)",1677,1743,"Kanoniker,Augustinerchorherr"
"Erschbamer, Elias",1688,1715,"Augustinerchorherr,Kanoniker"
"Erschbamer, Ubald",1623,1685,"Augustinerchorherr,Mönch"
"Ertel, Christoph (Augustinerchorherr)",,1658,"Augustinerchorherr,Kanoniker"
"Ertel, Christoph (Augustinerchorherr, D30344)",,1658,"Augustinerchorherr,Kanoniker"
"Ertel, Jakob Eberhard",1658,1735,"Studium,Augustinerchorherr,Kanoniker"
"Ertel, Johann Georg Joseph",1654,1698,"Studium,Augustinerchorherr,Kanoniker"
"Erz, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Esch, Bernhold",,"1427 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Eschenlohr, Markus (Kanoniker)",,1720,"Kanoniker,Augustinerchorherr"
"Essinger, Erhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Esslinger, Jakob (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Estendorfer, Joseph Anton",1669,1711,"Studium,Augustinerchorherr,Kanoniker"
"Esterl, Johann Georg Paul",1707,1751,"Kanoniker,Studium,Augustinerchorherr"
"Estlinger, Augustus",1713,1762,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Ettel, Anton Patritius",1721,1774,"Augustinerchorherr,Kanoniker,Studium"
"Ettel, Augustin",,,"Kanoniker,Augustinerchorherr"
"Ettenhuber, Johann Baptist Benno",1745,1818,"Studium,Augustinerchorherr,Kanoniker"
"Ettlacher, Martin",,,"Kanoniker,Augustinerchorherr"
"Ettlinger, Franz",,1654,"Augustinerchorherr,Kanoniker,Studium"
"Ettmüller, Franz Joseph Patritius",1740,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Eulhaupt, Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Balthasar (Roth)",,,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Bernhard (1652)",1652,1677,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Chrysostomus (Kanoniker)",,1634,"Kanoniker,Studium,Augustinerchorherr"
"Faber, Dominik (Kanoniker)",,1654,"Kanoniker,Augustinerchorherr"
"Faber, Dominik (Studium, G21651)",,,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Felix (Studium)",,1644,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Faber, Franz (1639)",1639,1715,"Augustinerchorherr,Kanoniker"
"Faber, Franz (Kanoniker)",,1643,"Kanoniker,Augustinerchorherr"
"Faber, Georg (Augustinerchorherr)",,1632,"Augustinerchorherr,Kanoniker"
"Faber, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Faber, Johann Jakob Philipp",,1632,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Matthias (1544)","1544 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Faber, Melchior (Augustinerchorherr)",,1633,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Faber, Michael (Ottobeuren)",,"1576 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Faber, Peter (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Faber, Theodor Thomas",,1707,"Kanoniker,Augustinerchorherr"
"Faber, Vinzenz",,1641,"Studium,Kanoniker,Augustinerchorherr"
"Fabri, Sebastian (Augustinerchorherr)",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Fabri, Ulrich (Kanoniker)",,"1560 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
