,Geboren,Verstorben,Beruf,Person
"Sartoris, Thomas",,,Studium,"Sartoris, Thomas"
"Sartoris, Ulrich (Weissenhorn)",,,Studium,"Sartoris, Ulrich (Weissenhorn)"
"Sattler, Heinrich (Weissenhorn)",,,Studium,"Sattler, Heinrich (Weissenhorn)"
"Sauter, Joseph (Weissenhorn)",,,Studium,"Sauter, Joseph (Weissenhorn)"
"Sauter, Ludwig",,,"Pfarrer,Geistlicher,Studium","Sauter, Ludwig"
"Sauter, Simon (1625)",1625,,"Studium,Pfarrer,Geistlicher","Sauter, Simon (1625)"
"Schatz, Andreas (Weissenhorn)",,,"Priester,Geistlicher,Studium","Schatz, Andreas (Weissenhorn)"
"Schatz, Johann Georg (1621)",1621,,"Studium,Pfarrer","Schatz, Johann Georg (1621)"
"Schaub, Bartholomäus",,,Studium,"Schaub, Bartholomäus"
"Scheiderberger, Gallus",,,Studium,"Scheiderberger, Gallus"
"Scheidle, Johann (Weissenhorn)",,,Studium,"Scheidle, Johann (Weissenhorn)"
"Schell, Jakob (Weissenhorn)",,1585,"Domvikar,Pfarrer","Schell, Jakob (Weissenhorn)"
"Schertlin, Johann (Weissenhorn)",,,Studium,"Schertlin, Johann (Weissenhorn)"
"Scheuch, Agricola",1703,1751,"Mönch,Franziskaner","Scheuch, Agricola"
"Schiffele, Philipp",1609,,Studium,"Schiffele, Philipp"
"Schinzle, Johann",,,Studium,"Schinzle, Johann"
"Schirser, Cajetan",,,Studium,"Schirser, Cajetan"
"Schleger, Ludwig",,,Studium,"Schleger, Ludwig"
"Schleicher, Bernhard",,,Studium,"Schleicher, Bernhard"
"Schleicher, Michael (Weissenhorn)",,,Studium,"Schleicher, Michael (Weissenhorn)"
"Schleicher, Michael (Weissenhorn, Studium)",,,Studium,"Schleicher, Michael (Weissenhorn, Studium)"
"Schmid, Franz (1669)",1669,1699,"Studium,Priester,Pfarrer","Schmid, Franz (1669)"
"Schmid, Georg (Weissenhorn)",,,Studium,"Schmid, Georg (Weissenhorn)"
"Schmid, Johann (Weissenhorn)",,,Studium,"Schmid, Johann (Weissenhorn)"
"Schmid, Joseph Anton (Weissenhorn)",,,"Studium,Priester","Schmid, Joseph Anton (Weissenhorn)"
"Schmid, Lorenz (Weissenhorn)",,"1566 <sup>JL</sup>","Pfarrer,Geistlicher","Schmid, Lorenz (Weissenhorn)"
"Schmid, Lukas (Weissenhorn)",,,Studium,"Schmid, Lukas (Weissenhorn)"
"Schmid, Wilhelm (Weissenhorn)",,,Studium,"Schmid, Wilhelm (Weissenhorn)"
"Schnitzer, Georg Nicephorus",1637,1721,"Kapuziner,Mönch,Studium","Schnitzer, Georg Nicephorus"
"Schnitzer, Johann (Weissenhorn)",,,Studium,"Schnitzer, Johann (Weissenhorn)"
"Schnitzer, Julius",,,Geistlicher,"Schnitzer, Julius"
"Scholl, Matthias (Weissenhorn)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher","Scholl, Matthias (Weissenhorn)"
"Schopper, Johann (Weissenhorn)",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer","Schopper, Johann (Weissenhorn)"
"Schottmüller, Johann Simon",,,"Studium,Geistlicher,Priester","Schottmüller, Johann Simon"
"Schrottmüller, Bernhard",,,Jesuitengymnasium,"Schrottmüller, Bernhard"
"Schwab, Franz Anton (Weissenhorn)",,,Studium,"Schwab, Franz Anton (Weissenhorn)"
"Schwarz, Bartholomäus (Weissenhorn)",,,Studium,"Schwarz, Bartholomäus (Weissenhorn)"
"Schwarz, Bernhard (1501)","1501 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Propst","Schwarz, Bernhard (1501)"
"Schwarz, Diepold Theobald",,,Studium,"Schwarz, Diepold Theobald"
"Schwarz, Heinrich (Weissenhorn)",,,Studium,"Schwarz, Heinrich (Weissenhorn)"
"Schwarz, Jakob (Weissenhorn)",,,"Studium,Pfarrer,Propst","Schwarz, Jakob (Weissenhorn)"
"Schwarz, Johann (Weissenhorn)",,,Studium,"Schwarz, Johann (Weissenhorn)"
"Schwarz, Johann (Weissenhorn, Studium)",,,Studium,"Schwarz, Johann (Weissenhorn, Studium)"
"Schwarz, Karl (Weissenhorn)",,,Studium,"Schwarz, Karl (Weissenhorn)"
"Schwarz, Sebastian (Weissenhorn)",,,Studium,"Schwarz, Sebastian (Weissenhorn)"
"Schwarz, Vitus",,,"Pfarrer,Studium","Schwarz, Vitus"
"Schwingchrist, Johann",,,Studium,"Schwingchrist, Johann"
"Schönmeier, Kaspar",,,Studium,"Schönmeier, Kaspar"
"Seiler, Johann (1675)",1675,,Studium,"Seiler, Johann (1675)"
"Seiler, Sebastian (1714)",1714,1777,"Prämonstratenser,Mönch,Pfarrer","Seiler, Sebastian (1714)"
