,Geboren,Verstorben,Beruf
"Caramé, Damian Ernst",1698,,"Jesuit,Studium"
"Cardon, Franz (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Carlier, Leonhard (Aachen)",,,Studium
"Castelberg, Johann von (1717)",1717,1760,"Studium,Militär,Landrichter"
"Castell, Franz Xaver (1659)",1659,1692,"Jesuit,Studium"
"Castillo, Philipp von",,,Studium
"Cazzanis, Karl Franz",,1700,"Studium,Rat,Direktor"
"Cerletti, Fortunat",,,Studium
"Cervus, Johann Leonhard",,,Studium
"Chession, Georg Anton",,,Studium
"Chession, Lorenz Franz",,,Studium
"Christadler, Philipp Christoph",,,Schüler
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
"Christel, Johann (Studium)",,,Studium
"Christen, Georg Karl",,,Studium
"Christian, Johann Ignaz",1748,,Studium
"Christoph, Christian Friedrich Remigius Heinrich",,,"Priester,Schüler"
"Clari, Wenceslaus Philipp Nerius Benitius",1732,,Studium
"Class, Johann Georg",1749,,Studium
"Class, Johann Georg Bernhard",1749,1807,"Kartäuser,Mönch,Studium"
"Clemens, Johann Balthasar",,,Studium
"Clement, Georg",,,Studium
"Clement, Johann Leonhard",,,Studium
"Codomann, Franz Michael",,,Studium
"Codomann, Jakob Ernst",,,Studium
"Concice-Mniszek, Nikolaus",,,Studium
"Confortola, Franz Andreas",,,Studium
"Conson, Franz Joseph Anton",1702,,Studium
"Contamin, Franz Vinzenz Sebastian",1742,1800,"Jesuit,Schüler,Studium"
"Cordier, Andreas",,,Studium
"Cordin, Franz Joseph",,,Studium
"Cordon, Johann Joseph",1713,,"Geistlicher,Studium"
"Cornillon, Jakob",,,Studium
"Cosmacini, Johann Baptist",,,Studium
"Cours, Johann Markus",,,Studium
"Crignis, Johann Baptist von (Studium)",,,Studium
"Crignis, Johann Benedikt",,,Studium
"Curé, Johann Dominik",,,Studium
"Cusani, Anton Graf von",,,"Studium,Militär,Soldat"
"Cyra, Johann Georg Nebridius",1709,1786,"Studium,Augustinereremit,Mönch"
"Cyra, Johann Thomas von Villanova",1707,1782,"Studium,Augustinereremit,Mönch"
"Czeik, Franz Joseph Xaver",,,"Geistlicher,Pfarrer,Studium"
"Dachser, Heinrich Karl",,,Schüler
"Dachser, Johann Franz Xaver",1645,1692,"Schüler,Schreiberg"
"Dachser, Johann Joseph Ignaz",1690,,"Studium,Schüler"
"Daffelmeier, Johann Martin",,,"Schüler,Studium"
"Dallmeier, Johann Sebastian",,,Studium
"Dambacher, Johann Anton",1695,,Studium
"Dambacher, Joseph Gerhard",1700,,Studium
"Dambacher, Lorenz",,,Studium
