,Geboren,Verstorben,Beruf
"Abbazofero, Johann",,,Studium
"Adler, Johann (Tölz)",,,Studium
"Adriani, Christoph",,,Zoller
"Advocati, Michael",,,"Jesuitengymnasium,Studium"
"Agricola, Konrad (Wengen)",,,"Studium,Pfarrer"
"Almnier, Andreas",,,Studium
"Altacher, Johann Christoph",,,Studium
"Altendorf, Johann (Coburg)",,,Studium
"Anfang, Johann Marquard",,1609,"Augustinerchorherr,Kanoniker"
"Angerer, Christoph (Ensisheim)",,,Studium
"Angerer, Wendelin",,,Studium
"Angermeier, Sigismund (Gerichtsschreiber)",,1623,Gerichtsschreiber
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annellus, Johann",,,Studium
"Anreiter, Anton von Desiderius",1591,1627,"Kapuziner,Mönch"
"Anrend, Georg",,,Studium
"Archiepiscopus, David",,,Studium
"Arm, Julius","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Arnold, Franz (Heilbronn, Studium)",,,"Studium,Pfarrer"
"Artopaeus, Melchior",,,Studium
"Artopaeus, Nikolaus",,,Studium
"Augustini, Ascanius Freiherr von",,,Studium
"Augustini, Marcellus Freiherr von",,,Studium
"Bader, Lukas",,,Jesuitengymnasium
"Bader, Michael (Sipplingen)",,,"Jesuitengymnasium,Studium"
"Baier, Jakob (Mönch)",,,"Mönch,Augustinereremit,Studium,Pfarrer"
"Baier, Johann (Kirchheim/T.)",,,Studium
"Baier, Johann Eitel",,,Studium
"Baier, Joseph (Benediktiner)",,,"Benediktiner,Mönch"
"Baier, Matthias (Speyer)",,,Studium
"Baier, Nikolaus (A9202)",,,
"Baier, Wilhelm (Geldern)",,,Jesuit
"Balber, Felix",,,Studium
"Balthasar, Johann (Biberach)",,,Studium
"Bank, Kaspar",,,Studium
"Bantel, Alexander",,,Studium
"Bart, Kaspar (Eichstätt)",,,Studium
"Bart, Philipp Heinrich",,,Studium
"Bartel, Kaspar",,,"Jesuitengymnasium,Studium"
"Bassompierre, Johann Freiherr von",,,Studium
"Bau, Johann",,,Studium
"Bauhof, Johann Heinrich",,,"Studium,Jurist"
"Bauhof, Johann Wendelin",,,"Studium,Geistlicher"
"Bauhofer, Sigismund (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Baumgartner, Michael (Klosterrichter)",,,Klosterrichter
"Baumgärtner, Sebastian",,"1558 <sup>JL</sup>",Geistlicher
"Bausch, Simon",,,"Studium,Priester"
"Bebel, Johann (Horb)",,,Studium
"Bechler, Sigismund (Augsburg)",,,Studium
"Becht, Johann (Frankfurt)",,,Studium
